Time,Green Fraction,Red Fraction
2022-01-13T13:31:37,0.32843832938,0.257976982798
2022-01-13T14:01:37,0.325140292871,0.247319804675
2022-01-13T14:31:37,0.31937216985,0.221563681958
2022-01-13T15:01:37,0.314567839708,0.194421002722
2022-01-13T15:31:37,0.312005374615,0.181362862308
2022-01-14T08:01:36,nan,nan
2022-01-14T08:31:36,nan,nan
2022-01-14T16:31:38,nan,nan
2022-01-14T17:01:38,nan,nan
2022-01-14T17:31:38,nan,nan
2022-01-14T18:01:38,nan,nan
2022-01-14T09:01:36,0.304805117437,0.172938302515
2022-01-14T09:31:36,0.312245399685,0.189440448537
2022-01-14T10:01:36,0.319197604953,0.2156034604
2022-01-14T10:31:36,0.326135965245,0.220317630305
2022-01-14T11:01:36,0.329114275383,0.222272186342
2022-01-14T11:31:36,0.33200212771,0.248607275185
2022-01-14T12:01:37,0.332977114852,0.23864399395
2022-01-14T12:31:37,0.336132062934,0.284006136217
2022-01-14T13:01:37,0.334684766635,0.245474564628
2022-01-14T13:31:38,0.334823898454,0.237495614343
2022-01-14T14:01:38,0.332104149604,0.242458878777
2022-01-14T14:31:38,0.324549793131,0.246055573308
2022-01-14T15:01:38,0.312124253469,0.246072885895
2022-01-14T15:31:38,0.308645968977,0.204148907122
2022-01-14T16:01:38,0.29932321589,0.193820251032
2022-01-15T08:01:35,nan,nan
2022-01-15T08:31:35,nan,nan
2022-01-15T16:31:38,nan,nan
2022-01-15T17:01:38,nan,nan
2022-01-15T17:31:38,nan,nan
2022-01-15T18:01:38,nan,nan
2022-01-15T09:01:35,0.311520288322,0.195757670408
2022-01-15T09:31:35,0.316239408653,0.239593713795
2022-01-15T10:01:35,0.323929745048,0.266180241354
2022-01-15T10:31:35,0.329712595421,0.256616554052
2022-01-15T11:01:35,0.335249584559,0.257209151683
2022-01-15T11:31:35,0.332231546793,0.281685018927
2022-01-15T12:01:38,0.333755599552,0.287236786402
2022-01-15T12:31:38,0.331367343533,0.27967780788
2022-01-15T13:01:38,0.331056802538,0.233530977563
2022-01-15T13:31:38,0.330690327482,0.236867425399
2022-01-15T14:01:38,0.327803192822,0.236173264008
2022-01-15T14:31:38,0.323141105584,0.217673703662
2022-01-15T15:01:38,0.317292328079,0.19458646639
2022-01-15T15:31:38,0.313992122217,0.183727927724
2022-01-15T16:01:38,0.304583887565,0.174187147244
2022-01-16T08:01:35,nan,nan
2022-01-16T08:31:35,nan,nan
2022-01-16T16:31:37,nan,nan
2022-01-16T17:01:38,nan,nan
2022-01-16T17:31:38,nan,nan
2022-01-16T18:01:38,nan,nan
2022-01-16T09:01:35,0.312294222512,0.176292912095
2022-01-16T09:31:35,0.317202827081,0.190287036805
2022-01-16T10:01:35,0.321949491404,0.214709424729
2022-01-16T10:31:35,0.325260561084,0.217134217087
2022-01-16T11:01:35,0.327297402456,0.222050730247
2022-01-16T11:31:35,0.331700079822,0.248207134477
2022-01-16T12:01:37,0.331877748343,0.252975660481
2022-01-16T12:31:37,0.331845511297,0.253244323295
2022-01-16T13:01:37,0.331774056938,0.24838148919
2022-01-16T13:31:37,0.33047254503,0.239240990607
2022-01-16T14:01:37,0.32679492723,0.220570362311
2022-01-16T14:31:37,0.323153592929,0.21186237318
2022-01-16T15:01:37,0.317689347472,0.192744572852
2022-01-16T15:31:37,0.312542951306,0.176172308604
2022-01-16T16:01:37,0.307348289992,0.181623849433
2022-01-17T08:01:35,nan,nan
2022-01-17T08:31:35,nan,nan
2022-01-17T16:31:38,nan,nan
2022-01-17T17:01:38,nan,nan
2022-01-17T17:31:38,nan,nan
2022-01-17T18:01:39,nan,nan
2022-01-17T09:01:35,0.310237388837,0.180050738156
2022-01-17T09:31:35,0.314839928085,0.216469378152
2022-01-17T10:01:36,0.323916665658,0.226503015604
2022-01-17T10:31:36,0.329343158792,0.231784415233
2022-01-17T11:01:36,0.332376207282,0.238319091716
2022-01-17T11:31:36,0.334480539364,0.249264840596
2022-01-17T12:01:38,0.332737326119,0.283386051769
2022-01-17T12:31:38,0.332771287392,0.292551257339
2022-01-17T13:01:38,0.332743410085,0.289947207676
2022-01-17T13:31:38,0.332436178993,0.266784723619
2022-01-17T14:01:38,0.332917792079,0.257764528227
2022-01-17T14:31:38,0.327582409945,0.259680614131
2022-01-17T15:01:38,0.316747288747,0.272939468741
2022-01-17T15:31:38,0.31475394831,0.252506854767
2022-01-17T16:01:38,0.311257852174,0.256872001395
2022-01-18T08:01:34,nan,nan
2022-01-18T16:31:37,nan,nan
2022-01-18T17:01:37,nan,nan
2022-01-18T17:31:37,nan,nan
2022-01-18T18:01:38,nan,nan
2022-01-18T08:31:34,0.298000880701,0.250567607751
2022-01-18T09:01:34,0.300185570563,0.261022698759
2022-01-18T09:31:34,0.293842452118,0.311575145522
2022-01-18T10:01:34,0.3242841285,0.251069778363
2022-01-18T10:31:34,0.328564668431,0.234283567232
2022-01-18T11:01:34,0.331045491344,0.251284986033
2022-01-18T11:31:34,0.330485137488,0.266705278005
2022-01-18T12:01:37,0.331150604338,0.274330942344
2022-01-18T12:31:37,0.332173055838,0.277135238379
2022-01-18T13:01:37,0.330152227891,0.266657234937
2022-01-18T13:31:37,0.330491622408,0.248456652096
2022-01-18T14:01:37,0.329142491744,0.233596685353
2022-01-18T14:31:37,0.327040648393,0.224613574873
2022-01-18T15:01:37,0.313004732474,0.227012486482
2022-01-18T15:31:37,0.303565046782,0.196223484168
2022-01-18T16:01:37,0.294184245663,0.182912820143
2022-01-19T08:01:35,nan,nan
2022-01-19T16:31:38,nan,nan
2022-01-19T17:01:38,nan,nan
2022-01-19T17:31:38,nan,nan
2022-01-19T18:01:38,nan,nan
2022-01-19T08:31:35,0.306250271602,0.280240161388
2022-01-19T09:01:35,0.309518222211,0.26161109875
2022-01-19T09:31:35,0.312644991863,0.288451323224
2022-01-19T10:01:35,0.317910435592,0.281629056634
2022-01-19T10:31:35,0.318797026219,0.268109992781
2022-01-19T11:01:35,0.321109603782,0.28421609249
2022-01-19T11:31:36,0.321152911654,0.283907806219
2022-01-19T12:01:38,0.322206707322,0.291092413868
2022-01-19T12:31:38,0.322544990321,0.291243214751
2022-01-19T13:01:38,0.32285150998,0.287713897498
2022-01-19T13:31:38,0.320847795678,0.27550742472
2022-01-19T14:01:38,0.320191731642,0.266337955857
2022-01-19T14:31:38,0.32055879886,0.246957068679
2022-01-19T15:01:38,0.315560751512,0.251344510554
2022-01-19T15:31:38,0.308411014572,0.224516801331
2022-01-19T16:01:38,0.29916161198,0.187704519415
2022-01-20T08:01:35,nan,nan
2022-01-20T16:31:38,nan,nan
2022-01-20T17:01:38,nan,nan
2022-01-20T17:31:38,nan,nan
2022-01-20T18:01:38,nan,nan
2022-01-20T08:31:35,0.287651151472,0.177857734223
2022-01-20T09:01:35,0.303618482568,0.19923812084
2022-01-20T09:31:35,0.309572892705,0.226501027616
2022-01-20T10:01:35,0.315985334797,0.237778328678
2022-01-20T10:31:35,0.319636971139,0.240160229026
2022-01-20T11:01:35,0.321252226885,0.242554865666
2022-01-20T11:31:35,0.322294287783,0.244993155296
2022-01-20T12:01:38,0.323965294548,0.25643127563
2022-01-20T12:31:38,0.322392533605,0.276278896114
2022-01-20T13:01:38,0.324533696333,0.261836039513
2022-01-20T13:31:38,0.323213961363,0.281740744717
2022-01-20T14:01:38,0.322811861858,0.275180134683
2022-01-20T14:31:38,0.310443296383,0.319279693136
2022-01-20T15:01:38,0.310430708514,0.271751442739
2022-01-20T15:31:38,0.297843007763,0.271802837972
2022-01-20T16:01:38,0.295788473445,0.219265276211
2022-01-21T08:01:35,nan,nan
2022-01-21T16:31:38,nan,nan
2022-01-21T17:01:38,nan,nan
2022-01-21T17:31:38,nan,nan
2022-01-21T18:01:38,nan,nan
2022-01-21T08:31:35,0.302218355445,0.190889490049
2022-01-21T09:01:35,0.306067258284,0.210196485688
2022-01-21T09:31:35,0.311572280255,0.244716248571
2022-01-21T10:01:35,0.318185094838,0.270728680338
2022-01-21T10:31:35,0.320965967537,0.287315774394
2022-01-21T11:01:35,0.322552192167,0.300090655864
2022-01-21T11:31:35,0.323136006964,0.310622889695
2022-01-21T12:01:37,0.323440253291,0.312916960417
2022-01-21T12:31:37,0.32367257415,0.312110250967
2022-01-21T13:01:37,0.324076683716,0.30710057907
2022-01-21T13:31:37,0.32388430628,0.297737014376
2022-01-21T14:01:37,0.323328304339,0.281740717424
2022-01-21T14:31:38,0.319703713696,0.280885164284
2022-01-21T15:01:38,0.311924392344,0.284197463233
2022-01-21T15:31:38,0.298215012055,0.296961104413
2022-01-21T16:01:38,0.299235877012,0.245216473522
2022-01-22T08:01:34,nan,nan
2022-01-22T16:31:37,nan,nan
2022-01-22T17:01:37,nan,nan
2022-01-22T17:31:37,nan,nan
2022-01-22T18:01:38,nan,nan
2022-01-22T08:31:34,0.28421865376,0.32603452656
2022-01-22T09:01:34,0.29169784937,0.359736908568
2022-01-22T09:31:34,0.297122931,0.34120658054
2022-01-22T10:01:34,0.310034362297,0.319455896136
2022-01-22T10:31:34,0.31645809311,0.291552228807
2022-01-22T11:01:35,0.319901887819,0.291273668983
2022-01-22T11:31:35,0.321629338366,0.296890806252
2022-01-22T12:01:37,0.322637286287,0.299193505088
2022-01-22T12:31:37,0.322447433144,0.298538751269
2022-01-22T13:01:37,0.321739517501,0.294594933285
2022-01-22T13:31:37,0.321540072113,0.288140186695
2022-01-22T14:01:37,0.319498229349,0.272319563411
2022-01-22T14:31:37,0.319466545391,0.242874889133
2022-01-22T15:01:37,0.317553256084,0.23662919566
2022-01-22T15:31:37,0.315839072817,0.263973346229
2022-01-22T16:01:37,0.301323078189,0.190505364913
2022-01-23T08:01:35,nan,nan
2022-01-23T16:31:38,nan,nan
2022-01-23T17:01:38,nan,nan
2022-01-23T17:31:38,nan,nan
2022-01-23T18:01:38,nan,nan
2022-01-23T08:31:35,0.296463208726,0.164862676066
2022-01-23T09:01:35,0.305845894243,0.196056343054
2022-01-23T09:31:35,0.314444394694,0.220391351181
2022-01-23T10:01:35,0.318922939399,0.238457442052
2022-01-23T10:31:35,0.323022591879,0.293186319221
2022-01-23T11:01:35,0.323829319325,0.305298560106
2022-01-23T11:31:35,0.321693290713,0.287544943456
2022-01-23T12:01:37,0.321326104663,0.283617956958
2022-01-23T12:31:37,0.322627934886,0.287401149937
2022-01-23T13:01:37,0.323461508275,0.299676474652
2022-01-23T13:31:37,0.322837271828,0.292220597863
2022-01-23T14:01:38,0.320353462697,0.275709785702
2022-01-23T14:31:38,0.316542791017,0.237371529039
2022-01-23T15:01:38,0.313276381073,0.227067752428
2022-01-23T15:31:38,0.304894942859,0.201612911958
2022-01-23T16:01:38,0.298564974935,0.18052353022
2022-01-24T08:01:34,nan,nan
2022-01-24T17:01:37,nan,nan
2022-01-24T17:31:37,nan,nan
2022-01-24T18:01:37,nan,nan
2022-01-24T08:31:34,0.28695269387,0.162686140859
2022-01-24T09:01:34,0.300827308154,0.176007391217
2022-01-24T09:31:35,0.308393617505,0.20576146964
2022-01-24T10:01:35,0.315520786545,0.216603305633
2022-01-24T10:31:35,0.320085264595,0.245236664063
2022-01-24T11:01:35,0.320204754333,0.268963220132
2022-01-24T11:31:35,0.322054081524,0.282567440291
2022-01-24T12:01:37,0.323473118254,0.285836901187
2022-01-24T12:31:37,0.323456443094,0.291654635746
2022-01-24T13:01:37,0.322813940213,0.283385889031
2022-01-24T13:31:37,0.32143742504,0.267107170086
2022-01-24T14:01:37,0.325134537912,0.277860761427
2022-01-24T14:31:37,0.323601335324,0.268015714532
2022-01-24T15:01:37,0.321520425617,0.247619198138
2022-01-24T15:31:37,0.307083316911,0.27895447486
2022-01-24T16:01:37,0.302369108937,0.255552773044
2022-01-24T16:31:37,0.289687171055,0.210420093881
2022-01-25T08:01:35,nan,nan
2022-01-25T17:01:39,nan,nan
2022-01-25T17:31:39,nan,nan
2022-01-25T18:01:39,nan,nan
2022-01-25T08:31:35,0.300244812014,0.203392445902
2022-01-25T09:01:35,0.298285173799,0.259455181648
2022-01-25T09:31:35,0.30953211866,0.272230822695
2022-01-25T10:01:35,0.319365108601,0.268809012725
2022-01-25T10:31:35,0.320829804438,0.29697998375
2022-01-25T11:01:35,0.322169333295,0.314000644929
2022-01-25T11:31:35,0.323025380826,0.322629482745
2022-01-25T12:01:38,0.323481444688,0.325472454671
2022-01-25T12:31:38,0.323641038893,0.32864075103
2022-01-25T13:01:38,0.323688914615,0.327460310903
2022-01-25T13:31:38,0.323720527301,0.32073679813
2022-01-25T14:01:38,0.321156642856,0.305698183697
2022-01-25T14:31:38,0.323307405038,0.27302287643
2022-01-25T15:01:38,0.318003064015,0.284663074528
2022-01-25T15:31:39,0.313654542612,0.261059896096
2022-01-25T16:01:39,0.31024093744,0.215705664941
2022-01-25T16:31:39,0.298783113622,0.183741272182
2022-01-26T08:01:34,nan,nan
2022-01-26T17:01:36,nan,nan
2022-01-26T17:31:36,nan,nan
2022-01-26T18:01:36,nan,nan
2022-01-26T08:31:34,0.302405795054,0.250465094196
2022-01-26T09:01:34,0.30295004939,0.293502135303
2022-01-26T09:31:34,0.312344002507,0.285911658298
2022-01-26T10:01:34,0.322249134118,0.249437012003
2022-01-26T10:31:34,0.321639191507,0.243482617243
2022-01-26T11:01:34,0.320499677011,0.240431905724
2022-01-26T11:31:34,0.320802094927,0.241110121262
2022-01-26T12:01:36,0.320234875743,0.240427511191
2022-01-26T12:31:36,0.317257125706,0.225645860111
2022-01-26T13:01:36,0.317355960311,0.235928986607
2022-01-26T13:31:36,0.319823890178,0.25440402198
2022-01-26T14:01:36,0.32166093055,0.249438799143
2022-01-26T14:31:36,0.321214461666,0.247599314941
2022-01-26T15:01:36,0.316283747405,0.240238919299
2022-01-26T15:31:36,0.311361408502,0.235584815082
2022-01-26T16:01:36,0.305425249811,0.221767585876
2022-01-26T16:31:36,0.290183516466,0.18733944052
2022-01-27T08:01:35,nan,nan
2022-01-27T17:01:38,nan,nan
2022-01-27T17:31:38,nan,nan
2022-01-27T18:01:39,nan,nan
2022-01-27T08:31:35,0.299403126335,0.19027807949
2022-01-27T09:01:35,0.305126761506,0.229037867543
2022-01-27T09:31:35,0.314011322108,0.23300673771
2022-01-27T10:01:35,0.317726897758,0.243237808259
2022-01-27T10:31:35,0.318046765338,0.240166458782
2022-01-27T11:01:36,0.319422008802,0.270304579393
2022-01-27T11:31:36,0.322324403662,0.291619618258
2022-01-27T12:01:38,0.324121887512,0.300337462597
2022-01-27T12:31:38,0.324888929102,0.303617202119
2022-01-27T13:01:38,0.322854333386,0.287946034546
2022-01-27T13:31:38,0.320547852316,0.277042601341
2022-01-27T14:01:38,0.321240485026,0.279276752895
2022-01-27T14:31:38,0.319890160367,0.270830224266
2022-01-27T15:01:38,0.318410863625,0.253764658949
2022-01-27T15:31:38,0.312760858514,0.253777270468
