Time,Green Fraction,Red Fraction
2022-01-03T16:31:06,nan,nan
2022-01-03T17:01:07,nan,nan
2022-01-03T17:31:07,nan,nan
2022-01-03T18:01:06,nan,nan
2022-01-03T18:31:07,nan,nan
2022-01-03T08:31:06,0.284777472311,0.231068442883
2022-01-03T09:01:06,0.314691511199,0.236072707735
2022-01-03T09:31:06,0.321446398376,0.269042346107
2022-01-03T10:01:05,0.3240209265,0.290713542682
2022-01-03T10:31:05,0.324812345569,0.315301808364
2022-01-03T11:01:06,0.324755844137,0.339294851501
2022-01-03T11:31:06,0.326515766024,0.354709536419
2022-01-03T12:01:08,0.327183234591,0.359266407814
2022-01-03T12:31:06,0.327224473258,0.36275714641
2022-01-03T13:01:06,0.326759210353,0.356631432288
2022-01-03T13:31:06,0.325459406152,0.3436265877
2022-01-03T14:01:06,0.32746349435,0.310876987292
2022-01-03T14:31:06,0.326333609261,0.290405964848
2022-01-03T15:01:06,0.324186633575,0.271165034177
2022-01-03T15:31:07,0.319700950089,0.268570242398
2022-01-03T16:01:07,0.310223731181,0.247707865901
2022-01-04T05:31:06,nan,nan
2022-01-04T06:01:06,nan,nan
2022-01-04T06:31:06,nan,nan
2022-01-04T07:01:06,nan,nan
2022-01-04T07:31:06,nan,nan
2022-01-04T08:01:07,nan,nan
2022-01-04T17:01:06,nan,nan
2022-01-04T17:31:07,nan,nan
2022-01-04T18:01:06,nan,nan
2022-01-04T18:31:06,nan,nan
2022-01-04T08:31:07,0.27982406799,0.236683347588
2022-01-04T09:01:06,0.315885887129,0.236828471916
2022-01-04T09:31:08,0.325707973997,0.266294562592
2022-01-04T10:01:06,0.324749966041,0.309126595605
2022-01-04T10:31:06,0.324522627277,0.349076081454
2022-01-04T11:01:05,0.325288182189,0.343351443263
2022-01-04T11:31:06,0.326194729786,0.318693825852
2022-01-04T12:01:08,0.326077715679,0.317650080267
2022-01-04T12:31:06,0.32581194504,0.31792880161
2022-01-04T13:01:05,0.327978269961,0.366713228772
2022-01-04T13:31:06,0.325769874253,0.333679485713
2022-01-04T14:01:05,0.328621260225,0.286862897326
2022-01-04T14:31:06,0.324190587406,0.345169570728
2022-01-04T15:01:05,0.31484611303,0.348234494113
2022-01-04T15:31:05,0.308642023139,0.330762740873
2022-01-04T16:01:06,0.30722316736,0.277109208141
2022-01-04T16:31:07,0.278287864326,0.317891947604
2022-01-05T05:31:06,nan,nan
2022-01-05T06:01:06,nan,nan
2022-01-05T06:31:06,nan,nan
2022-01-05T07:01:06,nan,nan
2022-01-05T07:31:05,nan,nan
2022-01-05T08:01:07,nan,nan
2022-01-05T16:31:07,nan,nan
2022-01-05T17:01:07,nan,nan
2022-01-05T17:31:06,nan,nan
2022-01-05T18:01:06,nan,nan
2022-01-05T18:31:07,nan,nan
2022-01-05T08:31:06,0.280238957945,0.242387461533
2022-01-05T09:01:05,0.315201837289,0.224817206964
2022-01-05T09:31:06,0.324545214099,0.251586829211
2022-01-05T10:01:06,0.326617781391,0.282313801645
2022-01-05T10:31:04,0.32710287789,0.29725747717
2022-01-05T11:01:05,0.326244950712,0.318483229944
2022-01-05T11:31:05,0.325464804467,0.332846613172
2022-01-05T12:01:08,0.32665176956,0.342006896795
2022-01-05T12:31:06,0.326734474336,0.394638666133
2022-01-05T13:01:07,0.32945833282,0.302398909864
2022-01-05T13:31:06,0.326340286114,0.342390849814
2022-01-05T14:01:05,0.327660075087,0.319214527036
2022-01-05T14:31:06,0.33199753623,0.284375580638
2022-01-05T15:01:07,0.329681808096,0.292586955628
2022-01-05T15:31:06,0.322222951819,0.268113620962
2022-01-05T16:01:06,0.313574308865,0.237548580668
2022-01-06T05:31:06,nan,nan
2022-01-06T06:01:06,nan,nan
2022-01-06T06:31:06,nan,nan
2022-01-06T07:01:07,nan,nan
2022-01-06T07:31:06,nan,nan
2022-01-06T08:01:05,nan,nan
2022-01-06T16:31:07,nan,nan
2022-01-06T17:01:07,nan,nan
2022-01-06T17:31:06,nan,nan
2022-01-06T18:01:06,nan,nan
2022-01-06T18:31:06,nan,nan
2022-01-06T08:31:08,0.294954895021,0.233297440907
2022-01-06T09:01:06,0.312610919314,0.265310482088
2022-01-06T09:31:05,0.324358102042,0.279036580014
2022-01-06T10:01:06,0.323549650248,0.320520394334
2022-01-06T10:31:06,0.326229319556,0.307416102337
2022-01-06T11:01:06,0.324875247874,0.331199466036
2022-01-06T11:31:06,0.328169057856,0.263530791774
2022-01-06T12:01:08,0.326094503162,0.361606275648
2022-01-06T12:31:06,0.325347229583,0.335367420965
2022-01-06T13:01:07,0.32479224953,0.359067305234
2022-01-06T13:31:06,0.316446411632,0.427645677578
2022-01-06T14:01:05,0.325490467618,0.326234130745
2022-01-06T14:31:06,0.322915365815,0.339320568209
2022-01-06T15:01:06,0.325995567376,0.306611951546
2022-01-06T15:31:06,0.318614116293,0.299425126021
2022-01-06T16:01:06,0.305207555724,0.270106594923
2022-01-07T05:31:06,nan,nan
2022-01-07T06:01:06,nan,nan
2022-01-07T06:31:06,nan,nan
2022-01-07T07:01:06,nan,nan
2022-01-07T07:31:06,nan,nan
2022-01-07T08:01:06,nan,nan
2022-01-07T17:01:07,nan,nan
2022-01-07T17:31:06,nan,nan
2022-01-07T18:01:07,nan,nan
2022-01-07T18:31:06,nan,nan
2022-01-07T08:31:07,0.292157399312,0.225825607323
2022-01-07T09:01:07,0.311781108998,0.277713018811
2022-01-07T09:31:06,0.32483188351,0.287632723761
2022-01-07T10:01:07,0.327618739004,0.307782934319
2022-01-07T10:31:06,0.323306339634,0.348185924141
2022-01-07T11:01:06,0.322995092274,0.371607861591
2022-01-07T11:31:05,0.322993518893,0.382975083469
2022-01-07T12:01:09,0.322234072978,0.399589228766
2022-01-07T12:31:06,0.32227852937,0.402936392621
2022-01-07T13:01:06,0.325341058769,0.350168073583
2022-01-07T13:31:06,0.325386690314,0.334866817177
2022-01-07T14:01:06,0.324562245076,0.338578909563
2022-01-07T14:31:06,0.326857319164,0.312908525919
2022-01-07T15:01:06,0.327124526352,0.298197226144
2022-01-07T15:31:05,0.322466363144,0.285819774189
2022-01-07T16:01:06,0.314600018143,0.229516650237
2022-01-07T16:31:07,0.278329542951,0.271321699247
2022-01-08T05:31:06,nan,nan
2022-01-08T06:01:07,nan,nan
2022-01-08T06:31:07,nan,nan
2022-01-08T07:01:07,nan,nan
2022-01-08T07:31:06,nan,nan
2022-01-08T08:01:07,nan,nan
2022-01-08T16:31:06,nan,nan
2022-01-08T17:01:07,nan,nan
2022-01-08T17:31:06,nan,nan
2022-01-08T18:01:06,nan,nan
2022-01-08T18:31:06,nan,nan
2022-01-08T08:31:06,0.290051971693,0.219446231902
2022-01-08T09:01:06,0.308218885793,0.241467046414
2022-01-08T09:31:07,0.321931953957,0.251541039027
2022-01-08T10:01:06,0.324325701867,0.298819677806
2022-01-08T10:31:06,0.32587021514,0.31729983069
2022-01-08T11:01:06,0.326157713717,0.296221852719
2022-01-08T11:31:05,0.325532810845,0.302720212356
2022-01-08T12:01:08,0.324756210002,0.321540439053
2022-01-08T12:31:06,0.324881645395,0.332837342242
2022-01-08T13:01:06,0.324692504994,0.337802975975
2022-01-08T13:31:06,0.324555780504,0.337873241615
2022-01-08T14:01:05,0.324156191741,0.330807696163
2022-01-08T14:31:06,0.324816564131,0.288742565377
2022-01-08T15:01:07,0.323322773979,0.266125314352
2022-01-08T15:31:05,0.320461551201,0.243060353004
2022-01-08T16:01:05,0.310874669802,0.22072631155
2022-01-09T05:31:07,nan,nan
2022-01-09T06:01:06,nan,nan
2022-01-09T06:31:07,nan,nan
2022-01-09T07:01:06,nan,nan
2022-01-09T07:31:07,nan,nan
2022-01-09T08:01:07,nan,nan
2022-01-09T17:01:06,nan,nan
2022-01-09T17:31:07,nan,nan
2022-01-09T18:01:06,nan,nan
2022-01-09T18:31:07,nan,nan
2022-01-09T08:31:06,0.283164354404,0.231122855706
2022-01-09T09:01:06,0.313654260881,0.24858467612
2022-01-09T09:31:06,0.323517884285,0.270021700409
2022-01-09T10:01:06,0.325984762541,0.303855525057
2022-01-09T10:31:05,0.325264233279,0.328352827872
2022-01-09T11:01:05,0.325634299773,0.337364597872
2022-01-09T11:31:07,0.325849858982,0.337513238586
2022-01-09T12:01:09,0.326174218155,0.343763636952
2022-01-09T12:31:06,0.326005844249,0.340567302019
2022-01-09T13:01:06,0.32581513752,0.337756970629
2022-01-09T13:31:06,0.325757382066,0.331911144603
2022-01-09T14:01:06,0.32818307985,0.303635361989
2022-01-09T14:31:05,0.329443805908,0.263292910059
2022-01-09T15:01:06,0.328355794398,0.261294043943
2022-01-09T15:31:06,0.321282530968,0.260009018992
2022-01-09T16:01:06,0.31110778622,0.245164505295
2022-01-09T16:31:06,0.280286822591,0.233269427337
2022-01-10T05:31:07,nan,nan
2022-01-10T06:01:06,nan,nan
2022-01-10T06:31:06,nan,nan
2022-01-10T07:01:06,nan,nan
2022-01-10T07:31:06,nan,nan
2022-01-10T08:01:07,nan,nan
2022-01-10T17:01:06,nan,nan
2022-01-10T17:31:06,nan,nan
2022-01-10T18:01:07,nan,nan
2022-01-10T18:31:06,nan,nan
2022-01-10T08:31:07,0.303363106845,0.23788771574
2022-01-10T09:01:06,0.310721228979,0.305168448625
2022-01-10T09:31:07,0.325240763979,0.303886023396
2022-01-10T10:01:06,0.325325576178,0.325085752286
2022-01-10T10:31:06,0.323404429121,0.355160646371
2022-01-10T11:01:05,0.323804325845,0.375345920637
2022-01-10T11:31:05,0.323548091914,0.390458730908
2022-01-10T12:01:08,0.323030514674,0.401963439572
2022-01-10T12:31:06,0.323208465986,0.408975100342
2022-01-10T13:01:06,0.320994386707,0.417687281646
2022-01-10T13:31:06,0.318350273477,0.426124407372
2022-01-10T14:01:06,0.31379511082,0.437857182919
2022-01-10T14:31:06,0.303749990434,0.459372281579
2022-01-10T15:01:05,0.286726531052,0.476359743696
2022-01-10T15:31:06,0.320952364755,0.326830824151
2022-01-10T16:01:05,0.302204356305,0.361444812475
2022-01-10T16:31:06,0.286846974573,0.351199180393
2022-01-11T05:31:05,nan,nan
2022-01-11T06:01:06,nan,nan
2022-01-11T06:31:07,nan,nan
2022-01-11T07:01:07,nan,nan
2022-01-11T07:31:06,nan,nan
2022-01-11T08:01:07,nan,nan
2022-01-11T17:01:06,nan,nan
2022-01-11T17:31:07,nan,nan
2022-01-11T18:01:07,nan,nan
2022-01-11T18:31:06,nan,nan
2022-01-11T08:31:06,0.301113735225,0.271342370149
2022-01-11T09:01:06,0.312104833172,0.324672554849
2022-01-11T09:31:06,0.326923960751,0.307706872794
2022-01-11T10:01:04,0.324188957153,0.333811856919
2022-01-11T10:31:05,0.325222090352,0.341666359241
2022-01-11T11:01:06,0.326072060994,0.337709079983
2022-01-11T11:31:06,0.326752005974,0.346478325208
2022-01-11T12:01:07,0.326780606801,0.348202802851
2022-01-11T12:31:06,0.326498710276,0.34236975101
2022-01-11T13:01:06,0.327427702416,0.353000365265
2022-01-11T13:31:06,0.326743592966,0.344349289969
2022-01-11T14:01:06,0.326773143869,0.349487820692
2022-01-11T14:31:07,0.327593767506,0.324781417482
2022-01-11T15:01:06,0.328685539696,0.317069752991
2022-01-11T15:31:06,0.326536191549,0.315662416398
2022-01-11T16:01:06,0.305813712741,0.347329527652
2022-01-11T16:31:07,0.291636435535,0.294017785598
2022-01-12T05:31:06,nan,nan
2022-01-12T06:01:07,nan,nan
2022-01-12T06:31:06,nan,nan
2022-01-12T07:01:06,nan,nan
2022-01-12T07:31:06,nan,nan
2022-01-12T08:01:07,nan,nan
2022-01-12T17:01:07,nan,nan
2022-01-12T17:31:07,nan,nan
2022-01-12T18:01:07,nan,nan
2022-01-12T18:31:07,nan,nan
2022-01-12T08:31:07,0.287270892756,0.307375709609
2022-01-12T09:01:06,0.32162800996,0.3076067318
2022-01-12T09:31:07,0.331790500753,0.287443471646
2022-01-12T10:01:07,0.327475691665,0.321069965386
2022-01-12T10:31:06,0.326992317682,0.331952051888
2022-01-12T11:01:07,0.327252509158,0.341136768318
2022-01-12T11:31:06,0.32718927157,0.345457419485
2022-01-12T12:01:09,0.327746077377,0.340516150795
2022-01-12T12:31:06,0.32823283248,0.358137714814
2022-01-12T13:01:06,0.328409371545,0.321523104154
2022-01-12T13:31:06,0.3284087193,0.365380182917
2022-01-12T14:01:05,0.328263248048,0.354453802974
2022-01-12T14:31:07,0.328657040199,0.317670053461
2022-01-12T15:01:06,0.330349168255,0.3053289599
2022-01-12T15:31:06,0.331849879682,0.286436636845
2022-01-12T16:01:05,0.319526133991,0.307181681049
2022-01-12T16:31:06,0.283847171698,0.325382498075
2022-01-13T05:31:05,nan,nan
2022-01-13T06:01:05,nan,nan
2022-01-13T06:31:06,nan,nan
2022-01-13T07:01:05,nan,nan
2022-01-13T07:31:05,nan,nan
2022-01-13T08:01:05,nan,nan
2022-01-13T16:31:06,nan,nan
2022-01-13T17:01:05,nan,nan
2022-01-13T17:31:05,nan,nan
2022-01-13T18:01:04,nan,nan
2022-01-13T18:31:06,nan,nan
2022-01-13T08:31:07,0.299014473171,0.212955919469
2022-01-13T09:01:05,0.321141819338,0.268998863351
2022-01-13T09:31:06,0.324013259308,0.323744145065
2022-01-13T10:01:05,0.326671361962,0.327801171283
2022-01-13T10:31:06,0.324604143869,0.374221198435
2022-01-13T11:01:06,0.324019097542,0.395763659719
2022-01-13T11:31:04,0.325939164417,0.3501605288
2022-01-13T12:01:09,0.325255797522,0.403466442852
2022-01-13T12:31:06,0.324554791721,0.418081492556
2022-01-13T13:01:05,0.324697530937,0.380310054126
2022-01-13T13:31:04,0.323291116688,0.413903573166
2022-01-13T14:01:06,0.323337769196,0.361131440993
2022-01-13T14:31:05,0.325294024866,0.352344521295
2022-01-13T15:01:05,0.327637713939,0.306672314822
2022-01-13T15:31:06,0.329932062473,0.285508270023
2022-01-13T16:01:04,0.319513289129,0.233132190428
2022-01-14T05:31:06,nan,nan
2022-01-14T06:01:05,nan,nan
2022-01-14T06:31:05,nan,nan
2022-01-14T07:01:07,nan,nan
2022-01-14T07:31:05,nan,nan
2022-01-14T08:01:06,nan,nan
2022-01-14T17:01:06,nan,nan
2022-01-14T17:31:05,nan,nan
2022-01-14T18:01:06,nan,nan
2022-01-14T18:31:06,nan,nan
2022-01-14T08:31:06,0.314516046565,0.280801722465
2022-01-14T09:01:06,0.317067816507,0.276227724305
2022-01-14T09:31:06,0.318149823687,0.32954853999
2022-01-14T10:01:05,0.322350674604,0.335647223086
2022-01-14T10:31:07,0.323732675465,0.340013785304
2022-01-14T11:01:06,0.324085178488,0.335685398592
2022-01-14T11:31:04,0.325528064693,0.35882954156
2022-01-14T12:01:07,0.325046929644,0.325404276244
2022-01-14T12:31:06,0.325614987222,0.359334607853
2022-01-14T13:01:06,0.325423275098,0.358395382557
2022-01-14T13:31:06,0.325283688291,0.354435125938
2022-01-14T14:01:06,0.324501959339,0.349579429185
2022-01-14T14:31:05,0.325068306835,0.323600258191
2022-01-14T15:01:05,0.32483667164,0.31354243545
2022-01-14T15:31:05,0.320172467268,0.310279276735
2022-01-14T16:01:06,0.306466901246,0.331279550243
2022-01-14T16:31:05,0.288696519296,0.386274262943
2022-01-15T05:31:04,nan,nan
2022-01-15T06:01:06,nan,nan
2022-01-15T06:31:05,nan,nan
2022-01-15T07:01:05,nan,nan
2022-01-15T07:31:06,nan,nan
2022-01-15T08:01:06,nan,nan
2022-01-15T17:01:05,nan,nan
2022-01-15T17:31:06,nan,nan
2022-01-15T18:01:05,nan,nan
2022-01-15T18:31:06,nan,nan
2022-01-15T08:31:05,0.298523647988,0.302260983102
2022-01-15T09:01:04,0.311546427776,0.331473237314
2022-01-15T09:31:05,0.326917714541,0.321344411377
2022-01-15T10:01:05,0.324676690545,0.350184046825
2022-01-15T10:31:05,0.323478962376,0.378224444499
2022-01-15T11:01:06,0.32307981934,0.397452369795
2022-01-15T11:31:05,0.322824301032,0.408604274413
2022-01-15T12:01:08,0.32271231274,0.416936705489
2022-01-15T12:31:05,0.323086607847,0.420928734102
2022-01-15T13:01:05,0.31928982525,0.42870946256
2022-01-15T13:31:06,0.316664536085,0.436070324936
2022-01-15T14:01:10,0.312038404858,0.450891595877
2022-01-15T14:31:06,0.307526750619,0.453591316989
2022-01-15T15:01:13,0.321654756726,0.338104880237
2022-01-15T15:31:04,0.310601547929,0.360254672999
2022-01-15T16:01:05,0.317008551167,0.312744165824
2022-01-15T16:31:06,0.298851944383,0.33055923261
2022-01-16T05:31:05,nan,nan
2022-01-16T06:01:06,nan,nan
2022-01-16T06:31:05,nan,nan
2022-01-16T07:01:05,nan,nan
2022-01-16T07:31:05,nan,nan
2022-01-16T08:01:06,nan,nan
2022-01-16T17:01:05,nan,nan
2022-01-16T17:31:06,nan,nan
2022-01-16T18:01:05,nan,nan
2022-01-16T18:31:04,nan,nan
2022-01-16T08:31:05,0.30232450492,0.338451001981
2022-01-16T09:01:05,0.31142352244,0.384565814525
2022-01-16T09:31:06,0.32803298032,0.350578703746
2022-01-16T10:01:06,0.328118507223,0.357212420678
2022-01-16T10:31:05,0.327559702325,0.372364853131
2022-01-16T11:01:06,0.327765519168,0.384379464887
2022-01-16T11:31:06,0.328177581704,0.363408241215
2022-01-16T12:01:07,0.327684563085,0.378463971316
2022-01-16T12:31:05,0.327746783752,0.376181722532
2022-01-16T13:01:05,0.32749402981,0.367238170783
2022-01-16T13:31:05,0.327859860187,0.370856223034
2022-01-16T14:01:05,0.327184515822,0.363304190851
2022-01-16T14:31:04,0.327144814756,0.358190759303
2022-01-16T15:01:04,0.325128289841,0.338997663088
2022-01-16T15:31:04,0.322031282488,0.317196652753
2022-01-16T16:01:05,0.325144552685,0.271982205166
2022-01-16T16:31:05,0.301797592004,0.2401410852
2022-01-17T05:31:05,nan,nan
2022-01-17T06:01:06,nan,nan
2022-01-17T06:31:06,nan,nan
2022-01-17T07:01:06,nan,nan
2022-01-17T07:31:06,nan,nan
2022-01-17T08:01:06,nan,nan
2022-01-17T17:01:05,nan,nan
2022-01-17T17:31:05,nan,nan
2022-01-17T18:01:06,nan,nan
2022-01-17T18:31:05,nan,nan
2022-01-17T08:31:06,0.305923504662,0.207673923722
2022-01-17T09:01:06,0.319204603189,0.251757171395
2022-01-17T09:31:05,0.325120492207,0.266840757242
2022-01-17T10:01:06,0.327400273049,0.269746504705
2022-01-17T10:31:06,0.328745218598,0.282664489035
2022-01-17T11:01:05,0.324062306191,0.390108257801
2022-01-17T11:31:05,0.324327992804,0.389408976767
2022-01-17T12:01:06,0.325558099195,0.40487970956
2022-01-17T12:31:05,0.325419041468,0.31131933162
2022-01-17T13:01:06,0.321622727692,0.410339157353
2022-01-17T13:31:05,0.31909934816,0.423213733976
2022-01-17T14:01:06,0.315775770954,0.431732303394
2022-01-17T14:31:06,0.309078160052,0.451023743806
2022-01-17T15:01:05,0.295342135149,0.484183554038
2022-01-17T15:31:05,0.278904631398,0.47187083035
2022-01-17T16:01:06,0.308409308841,0.35743836524
2022-01-17T16:31:04,0.290704526533,0.385120423841
2022-01-18T05:31:05,nan,nan
2022-01-18T06:01:06,nan,nan
2022-01-18T06:31:05,nan,nan
2022-01-18T07:01:05,nan,nan
2022-01-18T07:31:06,nan,nan
2022-01-18T08:01:07,nan,nan
2022-01-18T17:01:06,nan,nan
2022-01-18T17:31:06,nan,nan
2022-01-18T18:01:06,nan,nan
2022-01-18T18:31:06,nan,nan
2022-01-18T08:31:06,0.301487997203,0.312861961365
2022-01-18T09:01:06,0.300871554571,0.388921038947
2022-01-18T09:31:06,0.321108986187,0.348849117334
2022-01-18T10:01:05,0.324054396053,0.351458727495
2022-01-18T10:31:06,0.325674120674,0.367354104993
2022-01-18T11:01:06,0.325917843755,0.366003127876
2022-01-18T11:31:05,0.325917239107,0.367666935581
2022-01-18T12:01:07,0.325865918957,0.371051979683
2022-01-18T12:31:05,0.325306894677,0.374441704733
2022-01-18T13:01:06,0.324861176259,0.387436631772
2022-01-18T13:31:04,0.32507862152,0.376605624291
2022-01-18T14:01:05,0.325166358475,0.370516283274
2022-01-18T14:31:06,0.325760773655,0.366547046808
2022-01-18T15:01:05,0.324121896213,0.342413513943
2022-01-18T15:31:06,0.323656949466,0.299948048477
2022-01-18T16:01:06,0.322565291715,0.259452683491
2022-01-18T16:31:05,0.304295960716,0.217540294487
2022-01-19T05:31:06,nan,nan
2022-01-19T06:01:04,nan,nan
2022-01-19T06:31:06,nan,nan
2022-01-19T07:01:05,nan,nan
2022-01-19T07:31:05,nan,nan
2022-01-19T08:01:06,nan,nan
2022-01-19T17:01:05,nan,nan
2022-01-19T17:31:06,nan,nan
2022-01-19T18:01:05,nan,nan
2022-01-19T18:31:05,nan,nan
2022-01-19T08:31:05,0.298474606616,0.286126920249
2022-01-19T09:01:06,0.321610158603,0.271612358819
2022-01-19T09:31:05,0.323966769182,0.31103761922
2022-01-19T10:01:05,0.32461396638,0.340289695452
2022-01-19T10:31:06,0.325979968952,0.356872861415
2022-01-19T11:01:06,0.326567435385,0.36006818424
2022-01-19T11:31:06,0.327218904946,0.36425385499
2022-01-19T12:01:07,0.327340092785,0.366536637246
2022-01-19T12:31:05,0.327730578959,0.374094498114
2022-01-19T13:01:05,0.32815659502,0.376338905742
2022-01-19T13:31:06,0.327895057457,0.37388213922
2022-01-19T14:01:06,0.327776113739,0.385926464397
2022-01-19T14:31:04,0.327113115805,0.392799121373
2022-01-19T15:01:05,0.323297119334,0.377642807551
2022-01-19T15:31:06,0.321659278443,0.386894930332
2022-01-19T16:01:05,0.326725611622,0.277371894797
2022-01-19T16:31:07,0.300280452675,0.233706166107
2022-01-20T05:31:05,nan,nan
2022-01-20T06:01:06,nan,nan
2022-01-20T06:31:06,nan,nan
2022-01-20T07:01:06,nan,nan
2022-01-20T07:31:06,nan,nan
2022-01-20T08:01:05,nan,nan
2022-01-20T17:01:06,nan,nan
2022-01-20T17:31:06,nan,nan
2022-01-20T18:01:06,nan,nan
2022-01-20T18:31:05,nan,nan
2022-01-20T08:31:06,0.304353474946,0.229055916068
2022-01-20T09:01:04,0.326062908719,0.265188615663
2022-01-20T09:31:05,0.323845955319,0.333774915749
2022-01-20T10:01:04,0.329393367175,0.286075062914
2022-01-20T10:31:06,0.32774965713,0.3084523121
2022-01-20T11:01:05,0.325668567486,0.331818324039
2022-01-20T11:31:05,0.326718256243,0.347800146184
2022-01-20T12:01:07,0.326381263508,0.341928578253
2022-01-20T12:31:05,0.327644770146,0.358769299291
2022-01-20T13:01:05,0.326764831345,0.353720479813
2022-01-20T13:31:05,0.327142955509,0.355901463893
2022-01-20T14:01:04,0.32701458004,0.349221874251
2022-01-20T14:31:05,0.325772434334,0.335316268813
2022-01-20T15:01:04,0.324551291205,0.342474235143
2022-01-20T15:31:05,0.327481226311,0.285918903938
2022-01-20T16:01:05,0.323445561531,0.274691608777
2022-01-20T16:31:05,0.31047066005,0.22791083951
2022-01-21T05:31:07,nan,nan
2022-01-21T06:01:05,nan,nan
2022-01-21T06:31:06,nan,nan
2022-01-21T07:01:05,nan,nan
2022-01-21T07:31:06,nan,nan
2022-01-21T08:01:06,nan,nan
2022-01-21T17:01:06,nan,nan
2022-01-21T17:31:06,nan,nan
2022-01-21T18:01:05,nan,nan
2022-01-21T18:31:05,nan,nan
2022-01-21T08:31:05,0.311222624687,0.255945374689
2022-01-21T09:01:06,0.323873925663,0.271059825471
2022-01-21T09:31:05,0.326541685762,0.291663861423
2022-01-21T10:01:05,0.32619660121,0.306474797999
2022-01-21T10:31:05,0.325849253403,0.311802211933
2022-01-21T11:01:06,0.325439191493,0.322698900981
2022-01-21T11:31:04,0.325171753093,0.338910049969
2022-01-21T12:01:08,0.325688405525,0.344342682607
2022-01-21T12:31:06,0.326237753808,0.354165193845
2022-01-21T13:01:06,0.326486040015,0.358623367458
2022-01-21T13:31:05,0.325855815061,0.349650382883
2022-01-21T14:01:05,0.325692683407,0.335579755963
2022-01-21T14:31:06,0.325859136968,0.349532820983
2022-01-21T15:01:06,0.324597336907,0.352316570339
2022-01-21T15:31:06,0.32099253748,0.346830685144
2022-01-21T16:01:04,0.307997698551,0.342151524775
2022-01-21T16:31:05,0.300214705376,0.315019208285
2022-01-22T05:31:06,nan,nan
2022-01-22T06:01:06,nan,nan
2022-01-22T06:31:05,nan,nan
2022-01-22T07:01:05,nan,nan
2022-01-22T07:31:06,nan,nan
2022-01-22T08:01:05,nan,nan
2022-01-22T17:01:06,nan,nan
2022-01-22T17:31:05,nan,nan
2022-01-22T18:01:06,nan,nan
2022-01-22T18:31:05,nan,nan
2022-01-22T08:31:06,0.311977879692,0.262984778578
2022-01-22T09:01:05,0.323570897749,0.291102536396
2022-01-22T09:31:06,0.328802273426,0.3023269817
2022-01-22T10:01:05,0.327157160056,0.322402393123
2022-01-22T10:31:05,0.329782855745,0.306443710894
2022-01-22T11:01:06,0.329787284672,0.300078029115
2022-01-22T11:31:06,0.326913551113,0.334830112291
