Time,Green Fraction,Red Fraction
2022-01-13T15:01:39,0.311460834733,0.218637748291
2022-01-13T15:31:39,0.303755913132,0.196083276331
2022-01-14T08:01:35,nan,nan
2022-01-14T08:31:35,nan,nan
2022-01-14T09:01:35,nan,nan
2022-01-14T16:01:37,nan,nan
2022-01-14T16:31:37,nan,nan
2022-01-14T17:01:37,nan,nan
2022-01-14T17:31:37,nan,nan
2022-01-14T18:01:37,nan,nan
2022-01-14T09:31:35,0.307368158836,0.211412321094
2022-01-14T10:01:35,0.316015230058,0.241342743679
2022-01-14T10:31:35,0.322823270425,0.245582756521
2022-01-14T11:01:35,0.326377703545,0.246048560669
2022-01-14T11:31:35,0.327280716275,0.272073664052
2022-01-14T12:01:37,0.328900620966,0.264100655572
2022-01-14T12:31:37,0.328118358658,0.318382492498
2022-01-14T13:01:37,0.33065186833,0.268919572465
2022-01-14T13:31:37,0.331258306871,0.25989444868
2022-01-14T14:01:37,0.327191036372,0.266408081879
2022-01-14T14:31:37,0.318256009877,0.272662785457
2022-01-14T15:01:37,0.306244834024,0.283291956285
2022-01-14T15:31:37,0.300659311504,0.222847012663
2022-01-15T08:01:36,nan,nan
2022-01-15T08:31:36,nan,nan
2022-01-15T16:01:39,nan,nan
2022-01-15T16:31:39,nan,nan
2022-01-15T17:01:39,nan,nan
2022-01-15T17:31:39,nan,nan
2022-01-15T18:01:39,nan,nan
2022-01-15T09:01:36,0.302096445579,0.207834050433
2022-01-15T09:31:36,0.310209448113,0.263454744974
2022-01-15T10:01:36,0.317395655867,0.292387462539
2022-01-15T10:31:36,0.323195904076,0.280297683787
2022-01-15T11:01:36,0.328592819724,0.279833211597
2022-01-15T11:31:36,0.322368070539,0.316997959152
2022-01-15T12:01:38,0.328400624849,0.29303241994
2022-01-15T12:31:38,0.323766221938,0.307595807098
2022-01-15T13:01:39,0.326795098821,0.256990777904
2022-01-15T13:31:39,0.325079830588,0.256479925063
2022-01-15T14:01:39,0.32198473287,0.252903446316
2022-01-15T14:31:39,0.319458423532,0.236886087141
2022-01-15T15:01:39,0.313679251309,0.215428336458
2022-01-15T15:31:39,0.3054356043,0.193366397679
2022-01-16T08:01:35,nan,nan
2022-01-16T08:31:35,nan,nan
2022-01-16T16:01:38,nan,nan
2022-01-16T16:31:38,nan,nan
2022-01-16T17:01:38,nan,nan
2022-01-16T17:31:38,nan,nan
2022-01-16T18:01:38,nan,nan
2022-01-16T09:01:35,0.305875392481,0.197496963876
2022-01-16T09:31:35,0.31334205375,0.213802656387
2022-01-16T10:01:35,0.320128276852,0.238386965982
2022-01-16T10:31:35,0.323667105905,0.240658863059
2022-01-16T11:01:35,0.324589485635,0.246542775739
2022-01-16T11:31:35,0.325610657771,0.276512219867
2022-01-16T12:01:37,0.326698552365,0.280398437936
2022-01-16T12:31:37,0.327181840572,0.280613148659
2022-01-16T13:01:37,0.326558586211,0.274789215631
2022-01-16T13:31:37,0.325604316875,0.266025680393
2022-01-16T14:01:37,0.324844196395,0.24558596076
2022-01-16T14:31:38,0.32071299954,0.231993340795
2022-01-16T15:01:38,0.314545789994,0.213833577182
2022-01-16T15:31:38,0.302673255401,0.184325753185
2022-01-17T08:01:36,nan,nan
2022-01-17T08:31:36,nan,nan
2022-01-17T16:01:38,nan,nan
2022-01-17T16:31:38,nan,nan
2022-01-17T17:01:38,nan,nan
2022-01-17T17:31:38,nan,nan
2022-01-17T18:01:38,nan,nan
2022-01-17T09:01:36,0.30247581295,0.193903496915
2022-01-17T09:31:36,0.30996184038,0.241312894879
2022-01-17T10:01:36,0.318955528128,0.253002690387
2022-01-17T10:31:36,0.324711393637,0.25591529548
2022-01-17T11:01:36,0.327280224642,0.261029616849
2022-01-17T11:31:36,0.329484428113,0.26962309173
2022-01-17T12:01:38,0.328780110521,0.288167366721
2022-01-17T12:31:38,0.328302399601,0.292307098919
2022-01-17T13:01:38,0.329087519316,0.286638360362
2022-01-17T13:31:38,0.32993127555,0.274870809573
2022-01-17T14:01:38,0.3258498504,0.280061151821
2022-01-17T14:31:38,0.320174575743,0.284545720632
2022-01-17T15:01:38,0.308238808998,0.301711204348
2022-01-17T15:31:38,0.305775494012,0.285931160979
2022-01-18T08:01:35,nan,nan
2022-01-18T08:31:35,nan,nan
2022-01-18T16:01:38,nan,nan
2022-01-18T16:31:38,nan,nan
2022-01-18T17:01:38,nan,nan
2022-01-18T17:31:38,nan,nan
2022-01-18T18:01:38,nan,nan
2022-01-18T09:01:35,0.287296146315,0.286824268473
2022-01-18T09:31:35,0.285429322655,0.342304599219
2022-01-18T10:01:35,0.316667548583,0.277902964055
2022-01-18T10:31:35,0.322696134009,0.259251689992
2022-01-18T11:01:35,0.324452089432,0.276847208513
2022-01-18T11:31:35,0.325544541769,0.291004278339
2022-01-18T12:01:38,0.32485198425,0.300252908031
2022-01-18T12:31:38,0.324852386939,0.304259570516
2022-01-18T13:01:38,0.324480959602,0.293961001453
2022-01-18T13:31:38,0.323914829651,0.275395052526
2022-01-18T14:01:38,0.323228402765,0.257094236115
2022-01-18T14:31:38,0.323256875096,0.248929038479
2022-01-18T15:01:38,0.318574519663,0.243806104224
2022-01-18T15:31:38,0.307809826547,0.204092384101
2022-01-19T08:01:35,nan,nan
2022-01-19T08:31:35,nan,nan
2022-01-19T16:01:38,nan,nan
2022-01-19T16:31:38,nan,nan
2022-01-19T17:01:38,nan,nan
2022-01-19T17:31:38,nan,nan
2022-01-19T18:01:38,nan,nan
2022-01-19T09:01:35,0.308539313593,0.286346272739
2022-01-19T09:31:35,0.316176817251,0.314571292024
2022-01-19T10:01:35,0.322352385938,0.304909100138
2022-01-19T10:31:35,0.325505256093,0.28840056556
2022-01-19T11:01:35,0.326535218097,0.30661173664
2022-01-19T11:31:35,0.327091977727,0.305292751135
2022-01-19T12:01:38,0.326926070555,0.312833028868
2022-01-19T12:31:38,0.327322602884,0.312400736384
2022-01-19T13:01:38,0.328052727939,0.310132250828
2022-01-19T13:31:38,0.328730024164,0.297723718831
2022-01-19T14:01:38,0.328109975004,0.288689544463
2022-01-19T14:31:38,0.327513076275,0.272144453593
2022-01-19T15:01:38,0.321939928982,0.279167425812
2022-01-19T15:31:38,0.313642502705,0.251447588981
2022-01-20T08:01:35,nan,nan
2022-01-20T08:31:35,nan,nan
2022-01-20T16:01:38,nan,nan
2022-01-20T16:31:38,nan,nan
2022-01-20T17:01:38,nan,nan
2022-01-20T17:31:38,nan,nan
2022-01-20T18:01:38,nan,nan
2022-01-20T09:01:35,0.309887835887,0.212342908358
2022-01-20T09:31:35,0.317375176152,0.250535820885
2022-01-20T10:01:35,0.324553531224,0.261460046866
2022-01-20T10:31:35,0.328449370987,0.263873580807
2022-01-20T11:01:35,0.329898986607,0.265898237333
2022-01-20T11:31:35,0.331302810761,0.266563616835
2022-01-20T12:01:38,0.332185326736,0.276468968764
2022-01-20T12:31:38,0.331735662463,0.284190115689
2022-01-20T13:01:38,0.332875955686,0.281669806592
2022-01-20T13:31:38,0.331339238605,0.294127641111
2022-01-20T14:01:38,0.329650960819,0.299925403778
2022-01-20T14:31:38,0.309387172738,0.354765376904
2022-01-20T15:01:38,0.315391408287,0.294627132274
2022-01-20T15:31:38,0.301891964046,0.307075035063
2022-01-21T08:01:34,nan,nan
2022-01-21T08:31:34,nan,nan
2022-01-21T16:31:37,nan,nan
2022-01-21T17:01:37,nan,nan
2022-01-21T17:31:38,nan,nan
2022-01-21T18:01:38,nan,nan
2022-01-21T09:01:34,0.313014262051,0.221539941865
2022-01-21T09:31:34,0.317489761194,0.26705556471
2022-01-21T10:01:34,0.324080174577,0.292928394592
2022-01-21T10:31:34,0.327635390518,0.304831614116
2022-01-21T11:01:34,0.330781021395,0.302306700299
2022-01-21T11:31:34,0.330624235521,0.306367631491
2022-01-21T12:01:37,0.33147522126,0.307988277791
2022-01-21T12:31:37,0.331348621967,0.308218888616
2022-01-21T13:01:37,0.331344553034,0.305784924217
2022-01-21T13:31:37,0.331377056779,0.301828421467
2022-01-21T14:01:37,0.329761452675,0.299824760866
2022-01-21T14:31:37,0.325609737561,0.303063563891
2022-01-21T15:01:37,0.315728611774,0.310554230862
2022-01-21T15:31:37,0.299609879733,0.330456859993
2022-01-21T16:01:37,0.299791474762,0.276038905234
2022-01-22T08:01:35,nan,nan
2022-01-22T08:31:35,nan,nan
2022-01-22T16:31:38,nan,nan
2022-01-22T17:01:38,nan,nan
2022-01-22T17:31:38,nan,nan
2022-01-22T18:01:38,nan,nan
2022-01-22T09:01:35,0.287545152064,0.385256459728
2022-01-22T09:31:35,0.297760445757,0.357633253153
2022-01-22T10:01:35,0.312223636943,0.336216472818
2022-01-22T10:31:35,0.322572429929,0.302543870404
2022-01-22T11:01:35,0.324018083238,0.310080770136
2022-01-22T11:31:35,0.324966831148,0.316101249269
2022-01-22T12:01:38,0.32549006728,0.31912272932
2022-01-22T12:31:38,0.325507415443,0.318524730227
2022-01-22T13:01:38,0.32589261781,0.313555826495
2022-01-22T13:31:38,0.326146078399,0.306891897634
2022-01-22T14:01:38,0.326676697672,0.28887777373
2022-01-22T14:31:38,0.32534376188,0.263886816508
2022-01-22T15:01:38,0.324793823588,0.25540384787
2022-01-22T15:31:38,0.32118582823,0.285120992813
2022-01-22T16:01:38,0.306630299615,0.21170778212
2022-01-23T08:01:35,nan,nan
2022-01-23T08:31:35,nan,nan
2022-01-23T16:31:38,nan,nan
2022-01-23T17:01:38,nan,nan
2022-01-23T17:31:38,nan,nan
2022-01-23T18:01:38,nan,nan
2022-01-23T09:01:35,0.315961134808,0.219948079341
2022-01-23T09:31:35,0.324700245506,0.248832782283
2022-01-23T10:01:35,0.329103568921,0.265328204095
2022-01-23T10:31:35,0.329167424096,0.321923366628
2022-01-23T11:01:35,0.329452446933,0.323959129513
2022-01-23T11:31:35,0.328736155802,0.312228478911
2022-01-23T12:01:37,0.32969310804,0.310189584443
2022-01-23T12:31:37,0.329733417739,0.312752552143
2022-01-23T13:01:37,0.329640864638,0.323337083659
2022-01-23T13:31:37,0.330067926608,0.315267996856
2022-01-23T14:01:37,0.328150411435,0.300695157925
2022-01-23T14:31:37,0.326870921141,0.260822908242
2022-01-23T15:01:37,0.322719094859,0.250644609926
2022-01-23T15:31:37,0.315410229884,0.233969492574
2022-01-23T16:01:38,0.306070041157,0.203309674342
2022-01-24T08:01:36,nan,nan
2022-01-24T08:31:36,nan,nan
2022-01-24T16:31:38,nan,nan
2022-01-24T17:01:38,nan,nan
2022-01-24T17:31:38,nan,nan
2022-01-24T18:01:38,nan,nan
2022-01-24T09:01:36,0.310375586747,0.194059979863
2022-01-24T09:31:36,0.321333702219,0.230838583582
2022-01-24T10:01:36,0.326665900614,0.243539193006
2022-01-24T10:31:36,0.328801720123,0.274169801152
2022-01-24T11:01:36,0.328994362558,0.295781711952
2022-01-24T11:31:36,0.329403649863,0.312744643574
2022-01-24T12:01:38,0.330934441253,0.317053067688
2022-01-24T12:31:38,0.329453512059,0.321109002536
2022-01-24T13:01:38,0.331008119577,0.310692794817
2022-01-24T13:31:38,0.330357059887,0.302403313916
2022-01-24T14:01:38,0.335641428152,0.291651820102
2022-01-24T14:31:38,0.331003883884,0.300058929322
2022-01-24T15:01:38,0.328754137749,0.282429188617
2022-01-24T15:31:38,0.312617561451,0.31714123609
2022-01-24T16:01:38,0.302140032562,0.305587452298
2022-01-25T08:01:35,nan,nan
2022-01-25T08:31:35,nan,nan
2022-01-25T16:31:39,nan,nan
2022-01-25T17:01:39,nan,nan
2022-01-25T17:31:39,nan,nan
2022-01-25T18:01:39,nan,nan
2022-01-25T09:01:35,0.30237550444,0.288802119257
2022-01-25T09:31:35,0.314380554624,0.300080336958
2022-01-25T10:01:35,0.326165611299,0.296482223459
2022-01-25T10:31:36,0.331935026771,0.294851066202
2022-01-25T11:01:36,0.332286383973,0.300178831433
2022-01-25T11:31:36,0.332464080619,0.307797182115
2022-01-25T12:01:38,0.332080289087,0.310913370974
2022-01-25T12:31:38,0.332134948188,0.311711712691
2022-01-25T13:01:38,0.331850340074,0.314542564345
2022-01-25T13:31:38,0.332356428555,0.309146092449
2022-01-25T14:01:38,0.333048958793,0.291500767415
2022-01-25T14:31:38,0.33109735009,0.298781239774
2022-01-25T15:01:38,0.323530974669,0.311439024294
2022-01-25T15:31:39,0.319017872732,0.28945105873
2022-01-25T16:01:39,0.314494840451,0.251463242816
2022-01-26T08:01:35,nan,nan
2022-01-26T08:31:35,nan,nan
2022-01-26T16:31:38,nan,nan
2022-01-26T17:01:38,nan,nan
2022-01-26T17:31:38,nan,nan
2022-01-26T18:01:38,nan,nan
2022-01-26T09:01:35,0.302724786047,0.324758205544
2022-01-26T09:31:35,0.317167699691,0.312205594616
2022-01-26T10:01:35,0.328305255866,0.269150164333
2022-01-26T10:31:35,0.329559549721,0.262173041796
2022-01-26T11:01:35,0.329459539223,0.258036647751
2022-01-26T11:31:35,0.328679279034,0.260267877177
2022-01-26T12:01:38,0.328346904676,0.257586908563
2022-01-26T12:31:38,0.327136487284,0.247707896286
2022-01-26T13:01:38,0.326283219685,0.259333077294
2022-01-26T13:31:38,0.326288878346,0.271410674105
2022-01-26T14:01:38,0.328926954184,0.268240525283
2022-01-26T14:31:38,0.327209586906,0.271705840741
2022-01-26T15:01:38,0.323473216272,0.262853892396
2022-01-26T15:31:38,0.317559735258,0.25586928459
2022-01-26T16:01:38,0.307137262665,0.238808672432
2022-01-27T08:01:35,nan,nan
2022-01-27T08:31:35,nan,nan
2022-01-27T16:31:38,nan,nan
2022-01-27T17:01:38,nan,nan
2022-01-27T17:31:38,nan,nan
2022-01-27T18:01:38,nan,nan
2022-01-27T09:01:35,0.309594312735,0.245485774144
2022-01-27T09:31:35,0.319287245155,0.24787621164
2022-01-27T10:01:35,0.322059229155,0.256559090928
2022-01-27T10:31:35,0.32318408261,0.25457196414
2022-01-27T11:01:36,0.325579215691,0.2842631954
2022-01-27T11:31:36,0.326759586782,0.30543825279
2022-01-27T12:01:37,0.326568145841,0.31554657507
2022-01-27T12:31:37,0.325956231289,0.321281684237
2022-01-27T13:01:37,0.327310596748,0.301719009731
2022-01-27T13:31:37,0.327311779971,0.288025132411
2022-01-27T14:01:38,0.327842196457,0.289404081205
2022-01-27T14:31:38,0.325971903308,0.284949053416
2022-01-27T15:01:38,0.32170857559,0.270681965951
2022-01-27T15:31:38,0.316016921989,0.270193761663
2022-01-27T16:01:38,0.31001916588,0.219342648318
2022-01-28T08:01:35,nan,nan
2022-01-28T16:31:38,nan,nan
2022-01-28T17:01:38,nan,nan
2022-01-28T17:31:38,nan,nan
2022-01-28T18:01:38,nan,nan
2022-01-28T08:31:35,0.293840242634,0.269163475426
2022-01-28T09:01:35,0.302836787433,0.257417992721
2022-01-28T09:31:35,0.294387056947,0.335244314312
