Time,Snow Cover Fraction
2024-01-15T11:50:00,nan
2024-01-15T12:00:00,100.0
2024-01-15T12:10:00,100.0
2024-01-15T12:20:00,100.0
2024-01-15T12:30:00,100.0
2024-01-15T12:40:00,100.0
2024-01-15T12:50:00,100.0
2024-01-15T13:00:00,100.0
2024-01-15T13:10:00,100.0
2024-01-15T13:20:00,100.0
2024-01-15T13:30:00,100.0
2024-01-15T13:40:00,90.0
2024-01-15T13:50:00,75.0
2024-01-15T14:00:00,100.0
2024-01-15T14:10:00,100.0
2024-01-15T14:20:00,nan
2024-01-15T14:30:00,nan
2024-01-15T14:40:00,nan
2024-01-15T14:50:00,nan
2024-01-15T15:00:00,nan
2024-01-15T15:10:00,nan
2024-01-15T15:20:00,nan
2024-01-15T15:30:00,nan
2024-01-15T15:40:00,nan
2024-01-15T15:50:00,nan
2024-01-15T16:00:00,nan
2024-01-15T16:10:00,nan
2024-01-15T16:20:00,nan
2024-01-15T16:30:00,nan
2024-01-15T16:40:00,nan
2024-01-15T16:50:00,nan
2024-01-15T17:00:00,nan
2024-01-15T17:10:00,nan
2024-01-15T17:20:00,nan
2024-01-15T17:30:00,nan
2024-01-15T17:40:00,nan
2024-01-15T17:50:00,nan
2024-01-15T18:00:00,nan
2024-01-15T18:10:00,nan
2024-01-15T18:20:00,nan
2024-01-15T18:30:00,nan
2024-01-15T18:40:00,nan
2024-01-16T05:20:00,nan
2024-01-16T05:30:00,nan
2024-01-16T05:40:00,nan
2024-01-16T05:50:00,nan
2024-01-16T06:00:00,nan
2024-01-16T06:10:00,62.0
2024-01-16T06:20:00,100.0
2024-01-16T06:30:00,82.0
2024-01-16T06:40:00,100.0
2024-01-16T06:50:00,100.0
2024-01-16T07:00:00,100.0
2024-01-16T07:10:00,100.0
2024-01-16T07:20:00,100.0
2024-01-16T07:30:00,100.0
2024-01-16T07:40:00,100.0
2024-01-16T07:50:00,100.0
2024-01-16T08:00:00,nan
2024-01-16T08:10:00,100.0
2024-01-16T08:20:00,100.0
2024-01-16T08:30:00,100.0
2024-01-16T08:40:00,100.0
2024-01-16T08:50:00,100.0
2024-01-16T09:00:00,100.0
2024-01-16T09:10:00,100.0
2024-01-16T09:20:00,0.0
2024-01-16T09:30:00,0.0
2024-01-16T09:40:00,0.0
2024-01-16T09:50:00,0.0
2024-01-16T10:00:00,0.0
2024-01-16T10:10:00,100.0
2024-01-16T10:20:00,100.0
2024-01-16T10:30:00,100.0
2024-01-16T10:40:00,100.0
2024-01-16T10:50:00,100.0
2024-01-16T11:00:00,100.0
2024-01-16T11:10:00,100.0
2024-01-16T11:20:00,100.0
2024-01-16T11:30:00,100.0
2024-01-16T11:40:00,100.0
2024-01-16T11:50:00,100.0
2024-01-16T12:00:00,100.0
2024-01-16T12:10:00,100.0
2024-01-16T12:20:00,100.0
2024-01-16T12:30:00,0.0
2024-01-16T12:40:00,100.0
2024-01-16T12:50:00,100.0
2024-01-16T13:00:00,100.0
2024-01-16T13:10:00,100.0
2024-01-16T13:20:00,100.0
2024-01-16T13:30:00,100.0
2024-01-16T13:40:00,100.0
2024-01-16T13:50:00,100.0
2024-01-16T14:00:00,100.0
2024-01-16T14:10:00,100.0
2024-01-16T14:20:00,nan
2024-01-16T14:30:00,nan
2024-01-16T14:40:00,nan
2024-01-16T14:50:00,nan
2024-01-16T15:00:00,nan
2024-01-16T15:10:00,nan
2024-01-16T15:20:00,nan
2024-01-16T15:30:00,nan
2024-01-16T15:40:00,nan
2024-01-16T15:50:00,nan
2024-01-16T16:00:00,nan
2024-01-16T16:10:00,nan
2024-01-16T16:20:00,nan
2024-01-16T16:30:00,nan
2024-01-16T16:40:00,nan
2024-01-16T16:50:00,nan
2024-01-16T17:00:00,nan
2024-01-16T17:10:00,nan
2024-01-16T17:20:00,nan
2024-01-16T17:30:00,nan
2024-01-16T17:40:00,nan
2024-01-16T17:50:00,nan
2024-01-16T18:00:00,nan
2024-01-16T18:10:00,nan
2024-01-16T18:20:00,nan
2024-01-16T18:30:00,nan
2024-01-16T18:40:00,nan
2024-01-17T05:20:00,nan
2024-01-17T05:30:00,nan
2024-01-17T05:40:00,nan
2024-01-17T05:50:00,nan
2024-01-17T06:00:00,nan
2024-01-17T06:10:00,nan
2024-01-17T06:20:00,100.0
2024-01-17T06:30:00,100.0
2024-01-17T06:40:00,100.0
2024-01-17T06:50:00,100.0
2024-01-17T07:00:00,100.0
2024-01-17T07:10:00,100.0
2024-01-17T07:20:00,100.0
2024-01-17T07:30:00,100.0
2024-01-17T07:40:00,97.0
2024-01-17T07:50:00,0.0
2024-01-17T08:00:00,1.0
2024-01-17T08:10:00,0.0
2024-01-17T08:20:00,3.0
2024-01-17T08:30:00,4.0
2024-01-17T08:40:00,6.0
2024-01-17T08:50:00,7.0
2024-01-17T09:00:00,nan
2024-01-17T09:10:00,0.0
2024-01-17T09:20:00,0.0
2024-01-17T09:30:00,0.0
2024-01-17T09:40:00,nan
2024-01-17T09:50:00,nan
2024-01-17T10:00:00,nan
2024-01-17T10:10:00,nan
2024-01-17T10:20:00,nan
2024-01-17T10:30:00,nan
2024-01-17T10:40:00,9.0
2024-01-17T10:50:00,8.0
2024-01-17T11:00:00,0.0
2024-01-17T11:10:00,0.0
2024-01-17T11:20:00,8.0
2024-01-17T11:30:00,0.0
2024-01-17T11:40:00,8.0
2024-01-17T11:50:00,0.0
2024-01-17T12:00:00,6.0
2024-01-17T12:10:00,8.0
2024-01-17T12:20:00,100.0
2024-01-17T12:30:00,100.0
2024-01-17T12:40:00,100.0
2024-01-17T12:50:00,100.0
2024-01-17T13:00:00,100.0
2024-01-17T13:10:00,100.0
2024-01-17T13:20:00,100.0
2024-01-17T13:30:00,100.0
2024-01-17T13:40:00,100.0
2024-01-17T13:50:00,100.0
2024-01-17T14:00:00,100.0
2024-01-17T14:10:00,nan
2024-01-17T14:20:00,nan
2024-01-17T14:30:00,nan
2024-01-17T14:40:00,nan
2024-01-17T14:50:00,nan
2024-01-17T15:00:00,nan
2024-01-17T15:10:00,nan
2024-01-17T15:20:00,nan
2024-01-17T15:30:00,nan
2024-01-17T15:40:00,nan
2024-01-17T15:50:00,nan
2024-01-17T16:00:00,nan
2024-01-17T16:10:00,nan
2024-01-17T16:20:00,nan
2024-01-17T16:30:00,nan
2024-01-17T16:40:00,nan
2024-01-17T16:50:00,nan
2024-01-17T17:00:00,nan
2024-01-17T17:10:00,nan
2024-01-17T17:20:00,nan
2024-01-17T17:30:00,nan
2024-01-17T17:40:00,nan
2024-01-17T17:50:00,nan
2024-01-17T18:00:00,nan
2024-01-17T18:10:00,nan
2024-01-17T18:20:00,nan
2024-01-17T18:30:00,nan
2024-01-17T18:40:00,nan
2024-01-18T05:20:00,nan
2024-01-18T05:30:00,nan
2024-01-18T05:40:00,nan
2024-01-18T05:50:00,nan
2024-01-18T06:00:00,99.0
2024-01-18T06:10:00,0.0
2024-01-18T06:20:00,76.0
2024-01-18T06:30:00,52.0
2024-01-18T06:40:00,100.0
2024-01-18T06:50:00,100.0
2024-01-18T07:00:00,100.0
2024-01-18T07:10:00,100.0
2024-01-18T07:20:00,100.0
2024-01-18T07:30:00,100.0
2024-01-18T07:40:00,100.0
2024-01-18T07:50:00,100.0
2024-01-18T08:00:00,100.0
2024-01-18T08:10:00,100.0
2024-01-18T08:20:00,nan
2024-01-18T08:30:00,nan
2024-01-18T08:40:00,nan
2024-01-18T08:50:00,nan
2024-01-18T09:00:00,nan
2024-01-18T09:10:00,nan
2024-01-18T09:20:00,nan
2024-01-18T09:30:00,nan
2024-01-18T09:40:00,nan
2024-01-18T09:50:00,nan
2024-01-18T10:00:00,nan
2024-01-18T10:10:00,nan
2024-01-18T10:20:00,nan
2024-01-18T10:30:00,nan
2024-01-18T10:40:00,nan
2024-01-18T10:50:00,nan
2024-01-18T11:00:00,nan
2024-01-18T11:10:00,nan
2024-01-18T11:20:00,nan
2024-01-18T11:30:00,nan
2024-01-18T11:40:00,nan
2024-01-18T11:50:00,nan
2024-01-18T12:00:00,nan
2024-01-18T12:10:00,nan
2024-01-18T12:20:00,nan
2024-01-18T12:30:00,nan
2024-01-18T12:40:00,100.0
2024-01-18T12:50:00,100.0
2024-01-18T13:00:00,100.0
2024-01-18T13:10:00,100.0
2024-01-18T13:20:00,100.0
2024-01-18T13:30:00,100.0
2024-01-18T13:40:00,100.0
2024-01-18T13:50:00,100.0
2024-01-18T14:00:00,nan
2024-01-18T14:10:00,nan
2024-01-18T14:20:00,nan
2024-01-18T14:30:00,nan
2024-01-18T14:40:00,nan
2024-01-18T14:50:00,nan
2024-01-18T15:00:00,nan
2024-01-18T15:10:00,nan
2024-01-18T15:20:00,nan
2024-01-18T15:30:00,nan
2024-01-18T15:40:00,nan
2024-01-18T15:50:00,nan
2024-01-18T16:00:00,nan
2024-01-18T16:10:00,nan
2024-01-18T16:20:00,nan
2024-01-18T16:30:00,nan
2024-01-18T16:40:00,nan
2024-01-18T16:50:00,nan
2024-01-18T17:00:00,nan
2024-01-18T17:10:00,nan
2024-01-18T17:20:00,nan
2024-01-18T17:30:00,nan
2024-01-18T17:40:00,nan
2024-01-18T17:50:00,nan
2024-01-18T18:00:00,nan
2024-01-18T18:10:00,nan
2024-01-18T18:20:00,nan
2024-01-18T18:30:00,nan
2024-01-18T18:40:00,nan
2024-01-19T05:20:00,nan
2024-01-19T05:30:00,nan
2024-01-19T05:40:00,nan
2024-01-19T05:50:00,nan
2024-01-19T06:00:00,100.0
2024-01-19T06:10:00,100.0
2024-01-19T06:20:00,100.0
2024-01-19T06:30:00,100.0
2024-01-19T06:40:00,100.0
2024-01-19T06:50:00,100.0
2024-01-19T07:00:00,100.0
2024-01-19T07:10:00,100.0
2024-01-19T07:20:00,100.0
2024-01-19T07:30:00,100.0
2024-01-19T07:40:00,nan
2024-01-19T07:50:00,100.0
2024-01-19T08:00:00,nan
2024-01-19T08:10:00,100.0
2024-01-19T08:20:00,nan
2024-01-19T08:30:00,nan
2024-01-19T08:40:00,nan
2024-01-19T08:50:00,100.0
2024-01-19T09:00:00,100.0
2024-01-19T09:10:00,100.0
2024-01-19T09:20:00,nan
2024-01-19T09:30:00,nan
2024-01-19T09:40:00,nan
2024-01-19T09:50:00,nan
2024-01-19T10:00:00,nan
2024-01-19T10:10:00,nan
2024-01-19T10:20:00,nan
2024-01-19T10:30:00,nan
2024-01-19T10:40:00,nan
2024-01-19T10:50:00,nan
2024-01-19T11:00:00,nan
2024-01-19T11:10:00,nan
2024-01-19T11:20:00,nan
2024-01-19T11:30:00,nan
2024-01-19T11:40:00,nan
2024-01-19T11:50:00,nan
2024-01-19T12:00:00,nan
2024-01-19T12:10:00,nan
2024-01-19T12:20:00,nan
2024-01-19T12:30:00,100.0
2024-01-19T12:40:00,100.0
2024-01-19T12:50:00,100.0
2024-01-19T13:00:00,100.0
2024-01-19T13:10:00,100.0
2024-01-19T13:20:00,100.0
2024-01-19T13:30:00,100.0
2024-01-19T13:40:00,100.0
2024-01-19T13:50:00,100.0
2024-01-19T14:00:00,100.0
2024-01-19T14:10:00,nan
2024-01-19T14:20:00,nan
2024-01-19T14:30:00,nan
2024-01-19T14:40:00,nan
2024-01-19T14:50:00,nan
2024-01-19T15:00:00,nan
2024-01-19T15:10:00,nan
2024-01-19T15:20:00,nan
2024-01-19T15:30:00,nan
2024-01-19T15:40:00,nan
2024-01-19T15:50:00,nan
2024-01-19T16:00:00,nan
2024-01-19T16:10:00,nan
2024-01-19T16:20:00,nan
2024-01-19T16:30:00,nan
2024-01-19T16:40:00,nan
2024-01-19T16:50:00,nan
2024-01-19T17:00:00,nan
2024-01-19T17:10:00,nan
2024-01-19T17:20:00,nan
2024-01-19T17:30:00,nan
2024-01-19T17:40:00,nan
2024-01-19T17:50:00,nan
2024-01-19T18:00:00,nan
2024-01-19T18:10:00,nan
2024-01-19T18:20:00,nan
2024-01-19T18:30:00,nan
2024-01-19T18:40:00,nan
2024-01-20T05:20:00,nan
2024-01-20T05:30:00,nan
2024-01-20T05:40:00,nan
2024-01-20T05:50:00,nan
2024-01-20T06:00:00,100.0
2024-01-20T06:10:00,100.0
2024-01-20T06:20:00,100.0
2024-01-20T06:30:00,100.0
2024-01-20T06:40:00,100.0
2024-01-20T06:50:00,100.0
2024-01-20T07:00:00,100.0
2024-01-20T07:10:00,nan
2024-01-20T07:20:00,100.0
2024-01-20T07:30:00,0.0
2024-01-20T07:40:00,0.0
2024-01-20T07:50:00,0.0
2024-01-20T08:00:00,0.0
2024-01-20T08:10:00,0.0
2024-01-20T08:20:00,0.0
2024-01-20T08:30:00,4.0
2024-01-20T08:40:00,8.0
2024-01-20T08:50:00,0.0
2024-01-20T09:00:00,0.0
2024-01-20T09:10:00,0.0
2024-01-20T09:20:00,0.0
2024-01-20T09:30:00,0.0
2024-01-20T09:40:00,nan
2024-01-20T09:50:00,0.0
2024-01-20T10:00:00,0.0
2024-01-20T10:10:00,0.0
2024-01-20T10:20:00,0.0
2024-01-20T10:30:00,0.0
2024-01-20T10:40:00,0.0
2024-01-20T10:50:00,8.0
2024-01-20T11:00:00,9.0
2024-01-20T11:10:00,6.0
2024-01-20T11:20:00,0.0
2024-01-20T11:30:00,4.0
2024-01-20T11:40:00,4.0
2024-01-20T11:50:00,0.0
2024-01-20T12:00:00,0.0
2024-01-20T12:10:00,5.0
