Time,Snow Cover Fraction,Confidence
2024-05-20T09:40:00,50.0,99.06
2024-05-20T09:50:00,50.0,98.87
2024-05-20T10:00:00,50.0,98.92
2024-05-20T10:10:00,50.0,98.95
2024-05-20T10:20:00,50.0,99.0
2024-05-20T10:30:00,50.0,98.81
2024-05-20T10:40:00,50.0,99.02
2024-05-20T10:50:00,50.0,98.96
2024-05-20T11:00:00,50.0,97.9
2024-05-20T11:10:00,50.0,96.88
2024-05-20T11:20:00,50.0,98.31
2024-05-20T11:30:00,nan,nan
2024-05-20T11:40:00,nan,nan
2024-05-20T11:50:00,nan,nan
2024-05-20T12:00:00,nan,nan
2024-05-20T12:10:00,nan,nan
2024-05-20T12:20:00,nan,nan
2024-05-20T12:30:00,nan,nan
2024-05-20T12:40:00,nan,nan
2024-05-20T12:50:00,0.0,98.26
2024-05-20T13:00:00,nan,nan
2024-05-20T13:10:00,nan,nan
2024-05-20T13:20:00,nan,nan
2024-05-20T13:30:00,nan,nan
2024-05-20T13:40:00,nan,nan
2024-05-20T13:50:00,nan,nan
2024-05-20T14:00:00,nan,nan
2024-05-20T14:10:00,nan,nan
2024-05-20T14:20:00,nan,nan
2024-05-20T14:30:00,nan,nan
2024-05-20T14:40:00,nan,nan
2024-05-20T14:50:00,nan,nan
2024-05-20T15:00:00,nan,nan
2024-05-20T15:10:00,nan,nan
2024-05-20T15:20:00,nan,nan
2024-05-20T15:30:00,nan,nan
2024-05-20T15:40:00,nan,nan
2024-05-20T15:50:00,nan,nan
2024-05-20T16:00:00,nan,nan
2024-05-20T16:10:00,nan,nan
2024-05-20T16:20:00,nan,nan
2024-05-20T16:30:00,nan,nan
2024-05-20T16:40:00,nan,nan
2024-05-20T16:50:00,nan,nan
2024-05-20T17:00:00,nan,nan
2024-05-20T17:10:00,nan,nan
2024-05-20T17:20:00,nan,nan
2024-05-20T17:30:00,nan,nan
2024-05-20T17:40:00,nan,nan
2024-05-20T17:50:00,0.0,67.82
2024-05-20T18:00:00,0.0,96.01
2024-05-20T18:10:00,0.0,99.65
2024-05-20T18:20:00,0.0,99.97
2024-05-20T18:30:00,nan,nan
2024-05-20T18:40:00,nan,nan
2024-05-21T05:20:00,100.0,71.71
2024-05-21T05:30:00,100.0,53.82
2024-05-21T05:40:00,100.0,78.94
2024-05-21T05:50:00,100.0,52.97
2024-05-21T06:00:00,100.0,66.34
2024-05-21T06:10:00,100.0,43.82
2024-05-21T06:20:00,100.0,59.8
2024-05-21T06:30:00,100.0,76.24
2024-05-21T06:40:00,100.0,64.2
2024-05-21T06:50:00,50.0,95.68
2024-05-21T07:00:00,50.0,96.94
2024-05-21T07:10:00,50.0,92.57
2024-05-21T07:20:00,50.0,97.67
2024-05-21T07:30:00,50.0,97.37
2024-05-21T07:40:00,50.0,94.17
2024-05-21T07:50:00,50.0,97.57
2024-05-21T08:00:00,50.0,98.48
2024-05-21T08:10:00,50.0,97.24
2024-05-21T08:20:00,50.0,98.45
2024-05-21T08:30:00,50.0,98.2
2024-05-21T08:40:00,50.0,98.04
2024-05-21T08:50:00,50.0,97.99
2024-05-21T09:00:00,50.0,98.67
2024-05-21T09:10:00,50.0,99.04
2024-05-21T09:20:00,50.0,99.25
2024-05-21T09:30:00,50.0,99.24
2024-05-21T09:40:00,50.0,99.02
2024-05-21T09:50:00,50.0,99.2
2024-05-21T10:00:00,50.0,99.2
2024-05-21T10:10:00,50.0,99.12
2024-05-21T10:20:00,50.0,99.21
2024-05-21T10:30:00,50.0,99.48
2024-05-21T10:40:00,50.0,98.6
2024-05-21T10:50:00,50.0,99.28
2024-05-21T11:00:00,50.0,97.96
2024-05-21T11:10:00,50.0,98.72
2024-05-21T11:20:00,50.0,99.06
2024-05-21T11:30:00,50.0,96.46
2024-05-21T11:40:00,50.0,96.27
2024-05-21T11:50:00,50.0,93.77
2024-05-21T12:00:00,50.0,93.48
2024-05-21T12:10:00,50.0,88.47
2024-05-21T12:20:00,50.0,84.83
2024-05-21T12:30:00,50.0,81.23
2024-05-21T12:40:00,50.0,85.51
2024-05-21T12:50:00,50.0,75.63
2024-05-21T13:00:00,nan,nan
2024-05-21T13:10:00,50.0,68.05
2024-05-21T13:20:00,nan,nan
2024-05-21T13:30:00,nan,nan
2024-05-21T13:40:00,nan,nan
2024-05-21T13:50:00,nan,nan
2024-05-21T14:00:00,nan,nan
2024-05-21T14:10:00,nan,nan
2024-05-21T14:20:00,nan,nan
2024-05-21T14:30:00,nan,nan
2024-05-21T14:40:00,nan,nan
2024-05-21T14:50:00,nan,nan
2024-05-21T15:00:00,nan,nan
2024-05-21T15:10:00,nan,nan
2024-05-21T15:20:00,nan,nan
2024-05-21T15:30:00,nan,nan
2024-05-21T15:40:00,nan,nan
2024-05-21T15:50:00,nan,nan
2024-05-21T16:00:00,nan,nan
2024-05-21T16:10:00,nan,nan
2024-05-21T16:20:00,nan,nan
2024-05-21T16:30:00,nan,nan
2024-05-21T16:40:00,nan,nan
2024-05-21T16:50:00,nan,nan
2024-05-21T17:00:00,nan,nan
2024-05-21T17:10:00,nan,nan
2024-05-21T17:20:00,nan,nan
2024-05-21T17:30:00,0.0,80.45
2024-05-21T17:40:00,0.0,94.39
2024-05-21T17:50:00,0.0,95.11
2024-05-21T18:00:00,0.0,99.42
2024-05-21T18:10:00,nan,nan
2024-05-21T18:20:00,nan,nan
2024-05-21T18:30:00,nan,nan
2024-05-21T18:40:00,nan,nan
2024-05-22T05:20:00,0.0,89.66
2024-05-22T05:30:00,0.0,91.52
2024-05-22T05:40:00,0.0,91.7
2024-05-22T05:50:00,nan,nan
2024-05-22T06:00:00,nan,nan
2024-05-22T06:10:00,nan,nan
2024-05-22T06:20:00,0.0,92.74
2024-05-22T06:30:00,nan,nan
2024-05-22T06:40:00,0.0,93.75
2024-05-22T06:50:00,0.0,88.79
2024-05-22T07:00:00,0.0,77.22
2024-05-22T07:10:00,50.0,89.12
2024-05-22T07:20:00,50.0,60.14
2024-05-22T07:30:00,0.0,98.11
2024-05-22T07:40:00,100.0,45.46
2024-05-22T07:50:00,50.0,75.3
2024-05-22T08:00:00,50.0,96.23
2024-05-22T08:10:00,50.0,99.13
2024-05-22T08:20:00,50.0,88.48
2024-05-22T08:30:00,50.0,94.21
2024-05-22T08:40:00,50.0,95.42
2024-05-22T08:50:00,50.0,94.03
2024-05-22T09:00:00,50.0,97.0
2024-05-22T09:10:00,50.0,97.04
2024-05-22T09:20:00,50.0,97.76
2024-05-22T09:30:00,50.0,97.47
2024-05-22T09:40:00,50.0,97.35
2024-05-22T09:50:00,50.0,97.97
2024-05-22T10:00:00,50.0,97.94
2024-05-22T10:10:00,50.0,98.49
2024-05-22T10:20:00,50.0,98.78
2024-05-22T10:30:00,50.0,98.49
2024-05-22T10:40:00,50.0,98.41
2024-05-22T10:50:00,50.0,96.97
2024-05-22T11:00:00,50.0,97.75
2024-05-22T11:10:00,50.0,97.16
2024-05-22T11:20:00,50.0,95.15
2024-05-22T11:30:00,50.0,94.08
2024-05-22T11:40:00,50.0,92.4
2024-05-22T11:50:00,50.0,90.38
2024-05-22T12:00:00,50.0,92.22
2024-05-22T12:10:00,50.0,90.75
2024-05-22T12:20:00,50.0,78.83
2024-05-22T12:30:00,50.0,67.03
2024-05-22T12:40:00,nan,nan
2024-05-22T12:50:00,nan,nan
2024-05-22T13:00:00,nan,nan
2024-05-22T13:10:00,0.0,85.07
2024-05-22T13:20:00,nan,nan
2024-05-22T13:30:00,nan,nan
2024-05-22T13:40:00,nan,nan
2024-05-22T13:50:00,nan,nan
2024-05-22T14:00:00,nan,nan
2024-05-22T14:10:00,nan,nan
2024-05-22T14:20:00,nan,nan
2024-05-22T14:30:00,nan,nan
2024-05-22T14:40:00,nan,nan
2024-05-22T14:50:00,nan,nan
2024-05-22T15:00:00,nan,nan
2024-05-22T15:10:00,nan,nan
2024-05-22T15:20:00,nan,nan
2024-05-22T15:30:00,nan,nan
2024-05-22T15:40:00,nan,nan
2024-05-22T15:50:00,nan,nan
2024-05-22T16:00:00,nan,nan
2024-05-22T16:10:00,nan,nan
2024-05-22T16:20:00,nan,nan
2024-05-22T16:30:00,nan,nan
2024-05-22T16:40:00,nan,nan
2024-05-22T16:50:00,nan,nan
2024-05-22T17:00:00,nan,nan
2024-05-22T17:10:00,nan,nan
2024-05-22T17:20:00,nan,nan
2024-05-22T17:30:00,nan,nan
2024-05-22T17:40:00,0.0,70.81
2024-05-22T17:50:00,0.0,71.51
2024-05-22T18:00:00,0.0,97.44
2024-05-22T18:10:00,0.0,99.47
2024-05-22T18:20:00,0.0,99.97
2024-05-22T18:30:00,nan,nan
2024-05-22T18:40:00,nan,nan
2024-05-23T05:20:00,0.0,44.88
2024-05-23T05:30:00,0.0,52.46
2024-05-23T05:40:00,50.0,81.95
2024-05-23T05:50:00,0.0,45.99
2024-05-23T06:00:00,50.0,96.87
2024-05-23T06:10:00,50.0,54.53
2024-05-23T06:20:00,50.0,42.56
2024-05-23T06:30:00,100.0,38.31
2024-05-23T06:40:00,0.0,34.44
2024-05-23T06:50:00,100.0,39.45
2024-05-23T07:00:00,0.0,53.23
2024-05-23T07:10:00,50.0,99.19
2024-05-23T07:20:00,50.0,98.93
2024-05-23T07:30:00,50.0,99.09
2024-05-23T07:40:00,50.0,97.95
2024-05-23T07:50:00,50.0,97.9
2024-05-23T08:00:00,50.0,98.38
2024-05-23T08:10:00,50.0,98.39
2024-05-23T08:20:00,50.0,98.62
2024-05-23T08:30:00,50.0,98.6
2024-05-23T08:40:00,50.0,98.53
2024-05-23T08:50:00,50.0,98.67
2024-05-23T09:00:00,50.0,98.55
2024-05-23T09:10:00,50.0,98.65
2024-05-23T09:20:00,50.0,98.96
2024-05-23T09:30:00,50.0,98.49
2024-05-23T09:40:00,50.0,98.87
2024-05-23T09:50:00,50.0,98.91
2024-05-23T10:00:00,50.0,97.76
2024-05-23T10:10:00,50.0,98.09
2024-05-23T10:20:00,50.0,98.3
2024-05-23T10:30:00,50.0,98.03
2024-05-23T10:40:00,50.0,97.17
2024-05-23T10:50:00,50.0,97.45
2024-05-23T11:00:00,50.0,98.24
2024-05-23T11:10:00,50.0,95.75
2024-05-23T11:20:00,0.0,58.62
2024-05-23T11:30:00,0.0,75.81
2024-05-23T11:40:00,0.0,68.93
2024-05-23T11:50:00,0.0,72.38
2024-05-23T12:00:00,0.0,52.73
2024-05-23T12:10:00,0.0,51.46
2024-05-23T12:20:00,50.0,51.1
2024-05-23T12:30:00,0.0,58.52
2024-05-23T12:40:00,0.0,51.42
2024-05-23T12:50:00,nan,nan
2024-05-23T13:00:00,nan,nan
2024-05-23T13:10:00,0.0,55.31
2024-05-23T13:20:00,0.0,64.03
2024-05-23T13:30:00,nan,nan
2024-05-23T13:40:00,0.0,89.57
2024-05-23T13:50:00,nan,nan
2024-05-23T14:00:00,nan,nan
2024-05-23T14:10:00,nan,nan
2024-05-23T14:20:00,nan,nan
2024-05-23T14:30:00,nan,nan
2024-05-23T14:40:00,nan,nan
2024-05-23T14:50:00,nan,nan
2024-05-23T15:00:00,nan,nan
2024-05-23T15:10:00,nan,nan
2024-05-23T15:20:00,nan,nan
2024-05-23T15:30:00,nan,nan
2024-05-23T15:40:00,nan,nan
2024-05-23T15:50:00,nan,nan
2024-05-23T16:00:00,nan,nan
2024-05-23T16:10:00,nan,nan
2024-05-23T16:20:00,nan,nan
2024-05-23T16:30:00,nan,nan
2024-05-23T16:40:00,nan,nan
2024-05-23T16:50:00,nan,nan
2024-05-23T17:00:00,nan,nan
2024-05-23T17:10:00,nan,nan
2024-05-23T17:20:00,nan,nan
2024-05-23T17:30:00,0.0,74.33
2024-05-23T17:40:00,0.0,80.78
2024-05-23T17:50:00,0.0,88.34
2024-05-23T18:00:00,0.0,97.96
2024-05-23T18:10:00,0.0,99.33
2024-05-23T18:20:00,0.0,99.91
2024-05-23T18:30:00,0.0,99.98
2024-05-23T18:40:00,nan,nan
2024-05-24T05:20:00,50.0,90.57
2024-05-24T05:30:00,0.0,72.77
2024-05-24T05:40:00,0.0,73.59
2024-05-24T05:50:00,50.0,95.85
2024-05-24T06:00:00,0.0,62.91
2024-05-24T06:10:00,0.0,62.72
2024-05-24T06:20:00,0.0,57.79
2024-05-24T06:30:00,0.0,52.27
2024-05-24T06:40:00,50.0,47.39
2024-05-24T06:50:00,50.0,44.38
2024-05-24T07:00:00,0.0,45.72
2024-05-24T07:10:00,50.0,95.95
2024-05-24T07:20:00,50.0,96.93
2024-05-24T07:30:00,50.0,96.47
2024-05-24T07:40:00,50.0,97.29
2024-05-24T07:50:00,50.0,96.5
2024-05-24T08:00:00,50.0,97.0
2024-05-24T08:10:00,50.0,97.36
2024-05-24T08:20:00,50.0,97.61
2024-05-24T08:30:00,50.0,97.56
2024-05-24T08:40:00,50.0,95.15
2024-05-24T08:50:00,50.0,97.38
2024-05-24T09:00:00,50.0,93.79
2024-05-24T09:10:00,50.0,93.86
2024-05-24T09:20:00,50.0,91.08
2024-05-24T09:30:00,50.0,89.33
2024-05-24T09:40:00,50.0,84.98
2024-05-24T09:50:00,50.0,83.71
2024-05-24T10:00:00,50.0,66.53
2024-05-24T10:10:00,50.0,69.53
2024-05-24T10:20:00,50.0,62.85
2024-05-24T10:30:00,0.0,55.75
2024-05-24T10:40:00,0.0,66.97
2024-05-24T10:50:00,0.0,75.7
2024-05-24T11:00:00,0.0,76.83
2024-05-24T11:10:00,0.0,85.73
2024-05-24T11:20:00,0.0,88.26
2024-05-24T11:30:00,0.0,87.42
2024-05-24T11:40:00,0.0,92.48
2024-05-24T11:50:00,nan,nan
2024-05-24T12:00:00,nan,nan
2024-05-24T12:10:00,nan,nan
2024-05-24T12:20:00,nan,nan
2024-05-24T12:30:00,nan,nan
2024-05-24T12:40:00,nan,nan
2024-05-24T12:50:00,nan,nan
2024-05-24T13:00:00,nan,nan
2024-05-24T13:10:00,nan,nan
2024-05-24T13:20:00,nan,nan
2024-05-24T13:30:00,nan,nan
2024-05-24T13:40:00,nan,nan
2024-05-24T13:50:00,nan,nan
2024-05-24T14:00:00,nan,nan
2024-05-24T14:10:00,nan,nan
2024-05-24T14:20:00,nan,nan
2024-05-24T14:30:00,nan,nan
2024-05-24T14:40:00,nan,nan
2024-05-24T14:50:00,nan,nan
2024-05-24T15:00:00,nan,nan
2024-05-24T15:10:00,nan,nan
2024-05-24T15:20:00,nan,nan
2024-05-24T15:30:00,nan,nan
2024-05-24T15:40:00,nan,nan
2024-05-24T15:50:00,nan,nan
2024-05-24T16:00:00,nan,nan
2024-05-24T16:10:00,nan,nan
2024-05-24T16:20:00,nan,nan
2024-05-24T16:30:00,nan,nan
2024-05-24T16:40:00,nan,nan
2024-05-24T16:50:00,0.0,96.57
2024-05-24T17:00:00,nan,nan
2024-05-24T17:10:00,nan,nan
2024-05-24T17:20:00,0.0,88.18
2024-05-24T17:30:00,0.0,87.45
2024-05-24T17:40:00,0.0,89.89
2024-05-24T17:50:00,nan,nan
2024-05-24T18:00:00,nan,nan
2024-05-24T18:10:00,nan,nan
2024-05-24T18:20:00,nan,nan
2024-05-24T18:30:00,nan,nan
2024-05-24T18:40:00,0.0,91.82
2024-05-25T05:20:00,nan,nan
2024-05-25T05:30:00,0.0,95.87
2024-05-25T05:40:00,0.0,92.19
2024-05-25T05:50:00,0.0,94.64
2024-05-25T06:00:00,nan,nan
2024-05-25T06:10:00,nan,nan
2024-05-25T06:20:00,nan,nan
2024-05-25T06:30:00,nan,nan
2024-05-25T06:40:00,nan,nan
2024-05-25T06:50:00,0.0,97.26
2024-05-25T07:00:00,nan,nan
2024-05-25T07:10:00,nan,nan
2024-05-25T07:20:00,0.0,90.96
2024-05-25T07:30:00,nan,nan
2024-05-25T07:40:00,nan,nan
2024-05-25T07:50:00,nan,nan
2024-05-25T08:00:00,nan,nan
2024-05-25T08:10:00,nan,nan
2024-05-25T08:20:00,nan,nan
2024-05-25T08:30:00,nan,nan
2024-05-25T08:40:00,nan,nan
2024-05-25T08:50:00,nan,nan
2024-05-25T09:00:00,nan,nan
2024-05-25T09:10:00,nan,nan
2024-05-25T09:20:00,0.0,92.43
2024-05-25T09:30:00,0.0,91.47
2024-05-25T09:40:00,0.0,94.72
2024-05-25T09:50:00,0.0,95.63
2024-05-25T10:00:00,nan,nan
2024-05-25T10:10:00,nan,nan
2024-05-25T10:20:00,nan,nan
2024-05-25T10:30:00,nan,nan
2024-05-25T10:40:00,nan,nan
2024-05-25T10:50:00,nan,nan
2024-05-25T11:00:00,nan,nan
2024-05-25T11:10:00,nan,nan
2024-05-25T11:20:00,nan,nan
2024-05-25T11:30:00,nan,nan
2024-05-25T11:40:00,nan,nan
2024-05-25T11:50:00,nan,nan
2024-05-25T12:00:00,nan,nan
2024-05-25T12:10:00,nan,nan
2024-05-25T12:20:00,nan,nan
2024-05-25T12:30:00,nan,nan
2024-05-25T12:40:00,nan,nan
2024-05-25T12:50:00,nan,nan
2024-05-25T13:00:00,nan,nan
2024-05-25T13:10:00,nan,nan
2024-05-25T13:20:00,nan,nan
2024-05-25T13:30:00,nan,nan
2024-05-25T13:40:00,nan,nan
2024-05-25T13:50:00,nan,nan
2024-05-25T14:00:00,nan,nan
2024-05-25T14:10:00,nan,nan
2024-05-25T14:20:00,nan,nan
2024-05-25T14:30:00,nan,nan
2024-05-25T14:40:00,nan,nan
2024-05-25T14:50:00,nan,nan
2024-05-25T15:00:00,nan,nan
2024-05-25T15:10:00,nan,nan
2024-05-25T15:20:00,nan,nan
2024-05-25T15:30:00,nan,nan
2024-05-25T15:40:00,nan,nan
2024-05-25T15:50:00,nan,nan
2024-05-25T16:00:00,nan,nan
2024-05-25T16:10:00,nan,nan
2024-05-25T16:20:00,nan,nan
2024-05-25T16:30:00,nan,nan
2024-05-25T16:40:00,nan,nan
2024-05-25T16:50:00,nan,nan
2024-05-25T17:00:00,nan,nan
2024-05-25T17:10:00,nan,nan
2024-05-25T17:20:00,nan,nan
2024-05-25T17:30:00,0.0,96.45
2024-05-25T17:40:00,0.0,96.29
2024-05-25T17:50:00,nan,nan
2024-05-25T18:00:00,nan,nan
2024-05-25T18:10:00,nan,nan
2024-05-25T18:20:00,nan,nan
2024-05-25T18:30:00,nan,nan
2024-05-25T18:40:00,nan,nan
2024-05-26T05:20:00,0.0,96.96
2024-05-26T05:30:00,0.0,96.76
2024-05-26T05:40:00,0.0,95.47
2024-05-26T05:50:00,0.0,94.3
2024-05-26T06:00:00,0.0,95.71
2024-05-26T06:10:00,0.0,97.2
2024-05-26T06:20:00,0.0,89.83
2024-05-26T06:30:00,0.0,90.88
2024-05-26T06:40:00,0.0,93.92
2024-05-26T06:50:00,nan,nan
2024-05-26T07:00:00,0.0,92.23
2024-05-26T07:10:00,nan,nan
2024-05-26T07:20:00,nan,nan
2024-05-26T07:30:00,nan,nan
2024-05-26T07:40:00,nan,nan
2024-05-26T07:50:00,0.0,83.83
2024-05-26T08:00:00,nan,nan
2024-05-26T08:10:00,nan,nan
2024-05-26T08:20:00,nan,nan
2024-05-26T08:30:00,nan,nan
2024-05-26T08:40:00,nan,nan
2024-05-26T08:50:00,nan,nan
2024-05-26T09:00:00,nan,nan
2024-05-26T09:10:00,0.0,96.97
2024-05-26T09:20:00,0.0,92.9
2024-05-26T09:30:00,0.0,94.4
2024-05-26T09:40:00,nan,nan
2024-05-26T09:50:00,nan,nan
2024-05-26T10:00:00,nan,nan
2024-05-26T10:10:00,nan,nan
2024-05-26T10:20:00,nan,nan
2024-05-26T10:30:00,0.0,89.29
2024-05-26T10:40:00,0.0,95.23
2024-05-26T10:50:00,0.0,97.78
2024-05-26T11:00:00,0.0,88.69
2024-05-26T11:10:00,0.0,94.24
2024-05-26T11:20:00,0.0,98.15
2024-05-26T11:30:00,0.0,98.29
2024-05-26T11:40:00,0.0,98.14
2024-05-26T11:50:00,nan,nan
2024-05-26T12:00:00,nan,nan
2024-05-26T12:10:00,nan,nan
2024-05-26T12:20:00,nan,nan
2024-05-26T12:30:00,nan,nan
2024-05-26T12:40:00,nan,nan
2024-05-26T12:50:00,nan,nan
