Time,Green Fraction,Red Fraction
2024-05-10T09:49:34,0.420878076858,0.319147389096
2024-05-10T10:19:34,0.417646007151,0.317485614869
2024-05-10T10:49:34,0.41881542893,0.320159235723
2024-05-10T11:19:34,0.418663704254,0.322613731345
2024-05-10T11:49:34,0.419903426077,0.322321310884
2024-05-10T12:19:36,0.421240856148,0.322415532998
2024-05-10T12:49:36,0.41984628391,0.323403099159
2024-05-10T13:19:36,0.419457623134,0.325020279225
2024-05-10T13:49:36,0.420646001715,0.324669514334
2024-05-10T14:19:36,0.420964066623,0.324553890306
2024-05-10T14:49:36,0.42084941868,0.323542582955
2024-05-11T09:19:37,0.419511755364,0.317896918167
2024-05-11T09:49:37,0.419700417537,0.320276574215
2024-05-11T10:19:37,0.418405546171,0.318999974728
2024-05-11T10:49:37,0.421657110651,0.32056914126
2024-05-11T11:19:37,0.421718100327,0.323120712862
2024-05-11T11:49:37,0.422072237975,0.322447886085
2024-05-11T12:19:40,0.419534199079,0.321429860311
2024-05-11T12:49:41,0.419863259389,0.322336242619
2024-05-11T13:19:41,0.419338935733,0.321534618524
2024-05-11T13:49:41,0.424061097816,0.327228965015
2024-05-11T14:19:41,0.422886366927,0.329454623567
2024-05-11T14:49:41,0.422610609546,0.32182910556
2024-05-12T09:19:41,0.424863380547,0.324254381464
2024-05-12T09:49:42,0.42300485966,0.325749868037
2024-05-12T10:19:42,0.423124170478,0.32545401468
2024-05-12T10:49:42,0.423729771311,0.324234189162
2024-05-12T11:19:42,0.422100015883,0.328169210721
2024-05-12T11:49:42,0.423809849135,0.324494605674
2024-05-12T12:19:44,0.422687447128,0.324801308474
2024-05-12T12:49:44,0.422595966699,0.325508295806
2024-05-12T13:19:44,0.424973862311,0.333064282451
2024-05-12T13:49:44,0.424265884411,0.325633699671
2024-05-12T14:19:44,0.422232698192,0.331098239756
2024-05-12T14:49:45,0.4245187771,0.326757657274
2024-05-13T09:19:45,0.42510041649,0.325894074991
2024-05-13T09:49:45,0.422888229304,0.322500831532
2024-05-13T10:19:45,0.422484023159,0.330330994305
2024-05-13T10:49:45,0.42328265491,0.325484403909
2024-05-13T11:19:45,0.428794540595,0.329347588804
2024-05-13T11:49:46,0.426804227136,0.325869066368
2024-05-13T12:19:48,0.428189340723,0.328624877536
2024-05-13T12:49:48,0.426262674901,0.326316790615
2024-05-13T13:20:31,0.424032250494,0.325535717788
2024-05-13T13:50:31,0.426432656255,0.324827444492
2024-05-13T14:20:31,0.426193836607,0.324117756803
2024-05-13T14:50:31,0.423878869422,0.319956489369
2024-05-14T09:20:32,0.425522370463,0.320861513413
2024-05-14T09:50:32,0.423565811006,0.324583240109
2024-05-14T10:20:32,0.428015007307,0.327032851501
2024-05-14T10:50:32,0.425279433246,0.332448661295
2024-05-14T11:20:32,0.428431648776,0.329259196341
2024-05-14T11:50:32,0.424068468391,0.33472537383
2024-05-14T12:20:35,0.425651031239,0.338053081339
2024-05-14T12:50:35,0.429166222676,0.329806899717
2024-05-14T13:20:35,0.424545950422,0.334287749596
2024-05-14T13:50:35,0.428190382653,0.337070456556
2024-05-14T14:20:36,0.426450555651,0.334290453921
2024-05-14T14:50:36,0.427914375289,0.334612391515
2024-05-15T09:20:36,0.427008018018,0.336697085078
2024-05-15T09:50:36,0.425921923562,0.335078217813
2024-05-15T10:20:37,0.425494217562,0.333569411274
2024-05-15T10:50:37,0.424752502312,0.332380734534
2024-05-15T11:20:37,0.424673026037,0.332453079881
2024-05-15T11:50:37,0.424748324493,0.33363736399
2024-05-15T12:20:39,0.424421646686,0.336084991221
2024-05-15T12:50:39,0.425487481642,0.335693198388
2024-05-15T13:20:39,0.427708282739,0.307463797602
2024-05-15T13:50:39,0.429569911946,0.331022066739
2024-05-15T14:20:39,0.42654045599,0.323215085134
2024-05-15T14:50:39,0.427221913781,0.337239019495
2024-05-16T09:20:40,0.424798597122,0.345089959423
2024-05-16T09:50:40,0.424172298759,0.331441349468
2024-05-16T10:20:40,0.425837118213,0.329630776405
2024-05-16T10:50:40,0.423782295824,0.329302648928
2024-05-16T11:20:40,0.426120337221,0.329850975844
2024-05-16T11:50:40,0.426531452908,0.332541900645
2024-05-16T12:20:44,0.425452087504,0.327512958504
2024-05-16T12:50:44,0.425082732018,0.32772939292
2024-05-16T13:20:44,0.426104876938,0.333507726229
2024-05-16T13:50:44,0.426471897131,0.328777811654
2024-05-16T14:20:44,0.425572257622,0.337317882813
2024-05-16T14:50:44,0.423591966661,0.328033634746
2024-05-17T09:20:45,0.426622087923,0.315760230721
2024-05-17T09:50:45,0.426076043503,0.339764003182
2024-05-17T10:20:45,0.424346011836,0.342423804428
2024-05-17T10:50:45,0.424916660002,0.338900821986
2024-05-17T11:20:45,0.4240967168,0.34205632189
2024-05-17T11:50:45,0.42740029252,0.316740362993
2024-05-17T12:20:48,0.426376548998,0.344815154802
2024-05-17T12:50:48,0.428638857394,0.343417267723
2024-05-17T13:20:48,0.426963687064,0.334711975209
2024-05-17T13:50:48,0.428419313913,0.334317223306
2024-05-17T14:20:48,0.427126063675,0.337473202327
2024-05-17T14:50:48,0.4288208655,0.334639187637
2024-05-18T09:20:49,0.427598884226,0.321237109637
2024-05-18T09:50:49,0.429151563564,0.335904062412
2024-05-18T10:20:49,0.427683767938,0.338581879308
2024-05-18T10:50:49,0.4281667576,0.334201063917
2024-05-18T10:51:35,0.427798425564,0.334117753701
2024-05-18T11:21:35,0.428216840862,0.333949922871
2024-05-18T11:51:35,0.428430244087,0.335607696381
2024-05-18T12:21:35,0.428786123921,0.336145820914
2024-05-18T12:51:36,0.428086264706,0.340595321263
2024-05-18T13:21:36,0.430312653794,0.320722136914
2024-05-18T13:51:36,0.430957104942,0.323146406678
2024-05-18T14:21:36,0.427842715812,0.33910846487
2024-05-18T14:51:36,0.429906232544,0.329230031266
2024-05-19T09:21:37,0.423853202152,0.31745299314
2024-05-19T09:51:37,0.429032516381,0.339591698643
2024-05-19T10:21:37,0.435474709481,0.333285340482
2024-05-19T10:51:37,0.426577677689,0.318981709723
2024-05-19T11:21:37,0.428750979708,0.332916602926
2024-05-19T11:51:37,0.428400386627,0.324539965393
2024-05-19T12:21:39,0.42691631578,0.317498502747
2024-05-19T12:51:39,0.426308553311,0.322005887127
2024-05-19T13:21:40,0.424957173226,0.319026510823
2024-05-19T13:51:40,0.426679769194,0.323423434006
2024-05-19T14:21:40,0.424776739436,0.323776348261
2024-05-19T14:51:40,0.426807505663,0.32488346773
2024-05-20T09:21:30,0.427185807427,0.338486110166
2024-05-20T09:51:30,0.425410113981,0.335091469899
2024-05-20T10:21:30,0.429460028717,0.326654166585
2024-05-20T10:51:30,0.426238077815,0.318543689901
2024-05-20T11:21:31,0.427186853038,0.337275802437
2024-05-20T11:51:31,0.430367609408,0.330054205703
2024-05-20T12:21:32,0.42482938151,0.338500476725
2024-05-20T12:51:33,0.426904742709,0.335093207541
2024-05-20T13:21:33,0.426402793517,0.338995622163
2024-05-20T13:51:33,0.42872265692,0.333699991669
2024-05-20T14:21:33,0.432797115595,0.336143374132
2024-05-20T14:51:33,0.427905660886,0.33321492889
2024-05-21T09:21:34,0.42478395644,0.339033946647
2024-05-21T09:51:34,0.424297767519,0.312215100916
2024-05-21T10:21:34,0.425937412216,0.309644310471
2024-05-21T10:51:34,0.425175850304,0.339507227519
2024-05-21T11:21:34,0.42718622087,0.325714218943
2024-05-21T11:51:34,0.425985301281,0.316267180821
2024-05-21T12:21:37,0.425330721782,0.343135721642
2024-05-21T12:51:37,0.422460801648,0.32261491849
2024-05-21T13:21:37,0.42662589789,0.346265363481
2024-05-21T13:51:38,0.424920785645,0.325242513736
2024-05-21T14:21:38,0.42647105835,0.324981454876
2024-05-21T14:51:38,0.426241675661,0.323878371178
2024-05-22T09:21:38,0.426334992268,0.317636084643
2024-05-22T09:51:38,0.426939992444,0.340541938943
2024-05-22T10:21:39,0.424677203689,0.319482456948
2024-05-22T10:51:39,0.424659312613,0.316017841039
2024-05-22T11:21:39,0.429403025659,0.331045043768
2024-05-22T11:51:39,0.426456542683,0.320249356745
2024-05-22T12:21:41,0.427376020214,0.326952228372
2024-05-22T12:51:41,0.425559698462,0.322395120848
2024-05-22T13:21:42,0.425279533324,0.325805145075
2024-05-22T13:51:42,0.429895138753,0.344260703211
2024-05-22T14:21:42,0.42529377176,0.32413581116
2024-05-22T14:51:42,0.427759176905,0.338691544356
2024-05-23T09:21:42,0.42906424388,0.336436909689
2024-05-23T09:51:43,0.430298958349,0.333823522382
2024-05-23T10:21:43,0.42967011072,0.334333998111
2024-05-23T10:51:43,0.427967410285,0.335859924033
2024-05-23T11:21:43,0.427572794118,0.335172326538
2024-05-23T11:51:43,0.428635911609,0.336561193298
2024-05-23T12:21:45,0.431364742251,0.334677482128
2024-05-23T12:51:45,0.429641767024,0.339110018817
2024-05-23T13:21:45,0.430313105379,0.3337294562
2024-05-23T13:51:45,0.429561592621,0.337632555728
2024-05-23T14:22:17,0.427965774858,0.332889601798
2024-05-23T14:52:18,0.429364720906,0.335976485959
2024-05-24T09:22:19,0.429281422683,0.339055609637
2024-05-24T09:52:19,0.433827400127,0.335886509814
2024-05-24T10:22:19,0.432539851671,0.328711470068
2024-05-24T11:22:54,0.427449798966,0.319770316096
2024-05-24T11:52:54,0.424975168711,0.315819676459
2024-05-24T12:22:54,0.426748141593,0.317483321288
2024-05-24T12:52:54,0.429880660811,0.341057633593
2024-05-24T13:22:54,0.429163086853,0.319913219155
2024-05-24T13:53:32,0.428772689524,0.328628973111
2024-05-24T14:23:33,0.427464798827,0.317016454445
2024-05-24T14:53:33,0.426662959129,0.315447266795
2024-05-25T09:23:34,0.427367637621,0.327228675623
2024-05-25T09:53:34,0.426296394602,0.325050566617
2024-05-25T10:23:34,0.427997680112,0.328159247859
2024-05-25T10:53:34,0.427817518036,0.3258476575
2024-05-25T11:23:34,0.430395634127,0.330123835728
2024-05-25T11:53:34,0.42634725935,0.319402771297
2024-05-25T12:23:36,0.425982869932,0.32362062038
2024-05-25T12:53:36,0.428203481065,0.335030082493
2024-05-25T13:23:36,0.428293816786,0.332065923309
2024-05-25T13:53:36,0.429733158208,0.336522903709
2024-05-25T14:23:36,0.430252115662,0.340393928172
2024-05-25T14:53:36,0.427826671413,0.331201104982
2024-05-26T09:23:37,0.428871780604,0.334714885712
2024-05-26T09:53:37,0.427804865869,0.335753533541
2024-05-26T10:23:37,0.429270384546,0.336476529211
2024-05-26T10:53:37,0.4282624311,0.341220489024
2024-05-26T11:23:37,0.429330645116,0.338147965954
2024-05-26T11:53:37,0.431148047281,0.34287212601
2024-05-26T12:23:40,0.427751409204,0.32380193564
2024-05-26T12:53:40,0.430831879206,0.336513236163
2024-05-26T13:23:40,0.432385588139,0.336645682256
2024-05-26T13:53:41,0.433992900425,0.335149691284
2024-05-26T14:23:41,0.434986680462,0.335527260101
2024-05-26T14:53:41,0.432896115598,0.33543041807
2024-05-27T09:23:41,0.432637251144,0.318701908534
2024-05-27T10:24:17,0.433253677039,0.329089185551
2024-05-27T10:54:17,0.431282879498,0.331285451516
2024-05-27T11:24:17,0.435014757165,0.330477031624
2024-05-27T11:54:17,0.433084781205,0.324052561757
2024-05-27T12:54:58,0.431535919281,0.316772172741
2024-05-27T13:24:58,0.430214159642,0.313134123935
2024-05-27T14:25:32,0.428078833333,0.321442652607
2024-05-27T14:55:32,0.433059295479,0.344120872411
2024-05-28T09:52:12,0.413545485173,0.290645868185
2024-05-28T10:22:12,0.413106556069,0.288698421361
2024-05-28T10:52:12,0.414469190163,0.29115990164
2024-05-28T11:22:12,0.41174413817,0.294128536376
2024-05-28T11:52:12,0.412108386237,0.292429609785
2024-05-28T12:22:12,0.412426972082,0.300114643034
2024-05-28T12:52:12,0.412736503796,0.293181746055
2024-05-28T13:22:12,0.414142969557,0.291226700763
2024-05-28T13:52:12,0.418798562869,0.302734442838
2024-05-28T14:22:12,0.415384835936,0.298385504485
2024-05-28T14:52:12,0.416317832473,0.287501624958
2024-05-29T09:24:20,0.429821260551,0.325644582007
2024-05-29T09:54:20,0.42753468863,0.323506286314
2024-05-29T10:24:20,0.429847127664,0.32612885003
2024-05-29T10:54:21,0.429306053455,0.325473481461
2024-05-29T11:24:21,0.42860906936,0.325014489894
2024-05-29T11:54:21,0.428902897713,0.325879687553
2024-05-29T12:24:23,0.42938827765,0.327165639627
2024-05-29T12:54:23,0.431300130847,0.330494764355
2024-05-29T13:24:23,0.429876059701,0.324992055689
2024-05-29T13:54:23,0.432375705016,0.331240138026
2024-05-29T14:24:23,0.431610713987,0.330424439351
2024-05-29T14:54:23,0.431761026397,0.33458414427
2024-05-30T09:24:24,0.42929585347,0.327276278292
2024-05-30T09:54:24,0.429734124312,0.32797770259
2024-05-30T10:24:24,0.433488746256,0.33379225042
2024-05-30T10:54:24,0.429943351693,0.332046180002
2024-05-30T11:24:24,0.430788738222,0.332653232291
2024-05-30T11:54:24,0.430877238165,0.334540744992
2024-05-30T12:24:27,0.431223652101,0.33480891392
2024-05-30T12:54:27,0.432070139249,0.334600565298
2024-05-30T13:24:27,0.433191150986,0.334276680146
2024-05-30T13:54:27,0.434388472869,0.334235218873
2024-05-31T09:25:47,0.434194842831,0.331792779167
2024-05-31T09:55:47,0.435273416346,0.331031523554
2024-05-31T10:25:47,0.433781056139,0.318762663732
2024-05-31T10:56:29,0.43381228601,0.333510299403
2024-05-31T11:27:06,0.433102563112,0.334225918405
2024-05-31T13:29:46,0.430337372313,0.296877460908
2024-06-01T09:20:19,0.432527389572,0.333797685403
2024-06-01T09:50:19,0.433230667225,0.338061057365
