Time,Snow Cover Fraction
2024-01-13T15:22:00,nan
2024-01-13T15:32:00,nan
2024-01-13T15:42:00,nan
2024-01-13T15:52:00,nan
2024-01-13T16:02:00,nan
2024-01-13T16:12:00,nan
2024-01-13T16:22:00,nan
2024-01-13T16:32:00,nan
2024-01-13T16:42:00,nan
2024-01-13T16:52:00,nan
2024-01-13T17:02:00,nan
2024-01-13T17:12:00,nan
2024-01-13T17:22:00,nan
2024-01-13T17:32:00,nan
2024-01-13T17:42:00,nan
2024-01-13T17:52:00,nan
2024-01-13T18:02:00,nan
2024-01-13T18:12:00,nan
2024-01-13T18:22:00,nan
2024-01-13T18:32:00,nan
2024-01-13T18:42:00,nan
2024-01-14T05:22:00,nan
2024-01-14T05:32:00,nan
2024-01-14T05:42:00,nan
2024-01-14T05:52:00,nan
2024-01-14T06:02:00,nan
2024-01-14T06:12:00,nan
2024-01-14T06:22:00,nan
2024-01-14T06:32:00,nan
2024-01-14T06:42:00,nan
2024-01-14T06:52:00,100.0
2024-01-14T07:02:00,100.0
2024-01-14T07:12:00,100.0
2024-01-14T07:22:00,100.0
2024-01-14T07:32:00,nan
2024-01-14T07:42:00,nan
2024-01-14T07:52:00,nan
2024-01-14T08:02:00,0.0
2024-01-14T08:12:00,nan
2024-01-14T08:22:00,nan
2024-01-14T08:32:00,nan
2024-01-14T08:42:00,nan
2024-01-14T08:52:00,nan
2024-01-14T09:02:00,nan
2024-01-14T09:12:00,nan
2024-01-14T09:22:00,nan
2024-01-14T09:32:00,nan
2024-01-14T09:42:00,nan
2024-01-14T09:52:00,nan
2024-01-14T10:02:00,nan
2024-01-14T10:12:00,nan
2024-01-14T10:22:00,nan
2024-01-14T10:32:00,nan
2024-01-14T10:42:00,nan
2024-01-14T10:52:00,nan
2024-01-14T11:02:00,nan
2024-01-14T11:12:00,nan
2024-01-14T11:22:00,nan
2024-01-14T11:32:00,nan
2024-01-14T11:42:00,nan
2024-01-14T11:52:00,nan
2024-01-14T12:02:00,nan
2024-01-14T12:12:00,nan
2024-01-14T12:22:00,nan
2024-01-14T12:32:00,nan
2024-01-14T12:42:00,nan
2024-01-14T12:52:00,nan
2024-01-14T13:02:00,100.0
2024-01-14T13:12:00,100.0
2024-01-14T13:22:00,100.0
2024-01-14T13:32:00,100.0
2024-01-14T13:42:00,100.0
2024-01-14T13:52:00,100.0
2024-01-14T14:02:00,100.0
2024-01-14T14:12:00,100.0
2024-01-14T14:22:00,nan
2024-01-14T14:32:00,nan
2024-01-14T14:42:00,nan
2024-01-14T14:52:00,nan
2024-01-14T15:02:00,nan
2024-01-14T15:12:00,nan
2024-01-14T15:22:00,nan
2024-01-14T15:32:00,nan
2024-01-14T15:42:00,nan
2024-01-14T15:52:00,nan
2024-01-14T16:02:00,nan
2024-01-14T16:12:00,nan
2024-01-14T16:22:00,nan
2024-01-14T16:32:00,nan
2024-01-14T16:42:00,nan
2024-01-14T16:52:00,nan
2024-01-14T17:02:00,nan
2024-01-14T17:12:00,nan
2024-01-14T17:22:00,nan
2024-01-14T17:32:00,nan
2024-01-14T17:42:00,nan
2024-01-14T17:52:00,nan
2024-01-14T18:02:00,nan
2024-01-14T18:12:00,nan
2024-01-14T18:22:00,nan
2024-01-14T18:32:00,nan
2024-01-14T18:42:00,nan
2024-01-15T05:22:00,nan
2024-01-15T05:32:00,nan
2024-01-15T05:42:00,nan
2024-01-15T05:52:00,nan
2024-01-15T06:02:00,nan
2024-01-15T06:12:00,nan
2024-01-15T06:22:00,nan
2024-01-15T06:32:00,nan
2024-01-15T06:42:00,nan
2024-01-15T06:52:00,100.0
2024-01-15T07:02:00,100.0
2024-01-15T07:12:00,100.0
2024-01-15T07:22:00,100.0
2024-01-15T07:32:00,100.0
2024-01-15T07:42:00,100.0
2024-01-15T07:52:00,nan
2024-01-15T08:02:00,100.0
2024-01-15T08:12:00,nan
2024-01-15T08:22:00,100.0
2024-01-15T08:32:00,0.0
2024-01-15T08:42:00,100.0
2024-01-15T08:52:00,0.0
2024-01-15T09:02:00,0.0
2024-01-15T09:12:00,0.0
2024-01-15T09:22:00,0.0
2024-01-15T09:32:00,0.0
2024-01-15T09:42:00,0.0
2024-01-15T09:52:00,0.0
2024-01-15T10:02:00,0.0
2024-01-15T10:12:00,0.0
2024-01-15T10:22:00,0.0
2024-01-15T10:32:00,0.0
2024-01-15T10:42:00,0.0
2024-01-15T10:52:00,0.0
2024-01-15T11:02:00,0.0
2024-01-15T11:12:00,0.0
2024-01-15T11:22:00,0.0
2024-01-15T11:32:00,0.0
2024-01-15T11:42:00,0.0
2024-01-15T11:52:00,0.0
2024-01-15T12:02:00,0.0
2024-01-15T12:12:00,0.0
2024-01-15T12:22:00,0.0
2024-01-15T12:32:00,0.0
2024-01-15T12:42:00,0.0
2024-01-15T12:52:00,100.0
2024-01-15T13:02:00,0.0
2024-01-15T13:12:00,100.0
2024-01-15T13:22:00,nan
2024-01-15T13:32:00,nan
2024-01-15T13:42:00,100.0
2024-01-15T13:52:00,nan
2024-01-15T14:02:00,100.0
2024-01-15T14:12:00,100.0
2024-01-15T14:22:00,100.0
2024-01-15T14:32:00,100.0
2024-01-15T14:42:00,nan
2024-01-15T14:52:00,nan
2024-01-15T15:02:00,nan
2024-01-15T15:12:00,nan
2024-01-15T15:22:00,nan
2024-01-15T15:32:00,nan
2024-01-15T15:42:00,nan
2024-01-15T15:52:00,nan
2024-01-15T16:02:00,nan
2024-01-15T16:12:00,nan
2024-01-15T16:22:00,nan
2024-01-15T16:32:00,nan
2024-01-15T16:42:00,nan
2024-01-15T16:52:00,nan
2024-01-15T17:02:00,nan
2024-01-15T17:12:00,nan
2024-01-15T17:22:00,nan
2024-01-15T17:32:00,nan
2024-01-15T17:42:00,nan
2024-01-15T17:52:00,nan
2024-01-15T18:02:00,nan
2024-01-15T18:12:00,nan
2024-01-15T18:22:00,nan
2024-01-15T18:32:00,nan
2024-01-15T18:42:00,nan
2024-01-16T05:22:00,nan
2024-01-16T05:32:00,nan
2024-01-16T05:42:00,nan
2024-01-16T05:52:00,nan
2024-01-16T06:02:00,nan
2024-01-16T06:12:00,nan
2024-01-16T06:22:00,nan
2024-01-16T06:32:00,nan
2024-01-16T06:42:00,nan
2024-01-16T06:52:00,100.0
2024-01-16T07:02:00,100.0
2024-01-16T07:12:00,100.0
2024-01-16T07:22:00,100.0
2024-01-16T07:32:00,100.0
2024-01-16T07:42:00,100.0
2024-01-16T07:52:00,100.0
2024-01-16T08:02:00,59.0
2024-01-16T08:12:00,0.0
2024-01-16T08:22:00,0.0
2024-01-16T08:32:00,0.0
2024-01-16T08:42:00,0.0
2024-01-16T08:52:00,0.0
2024-01-16T09:02:00,0.0
2024-01-16T09:12:00,0.0
2024-01-16T09:22:00,0.0
2024-01-16T09:32:00,0.0
2024-01-16T09:42:00,0.0
2024-01-16T09:52:00,0.0
2024-01-16T10:02:00,0.0
2024-01-16T10:12:00,0.0
2024-01-16T10:22:00,0.0
2024-01-16T10:32:00,0.0
2024-01-16T10:42:00,0.0
2024-01-16T10:52:00,0.0
2024-01-16T11:02:00,0.0
2024-01-16T11:12:00,0.0
2024-01-16T11:22:00,0.0
2024-01-16T11:32:00,0.0
2024-01-16T11:42:00,0.0
2024-01-16T11:52:00,0.0
2024-01-16T12:02:00,0.0
2024-01-16T12:12:00,nan
2024-01-16T12:22:00,0.0
2024-01-16T12:32:00,0.0
2024-01-16T12:42:00,0.0
2024-01-16T12:52:00,95.0
2024-01-16T13:02:00,0.0
2024-01-16T13:12:00,0.0
2024-01-16T13:22:00,nan
2024-01-16T13:32:00,0.0
2024-01-16T13:42:00,nan
2024-01-16T13:52:00,nan
2024-01-16T14:02:00,0.0
2024-01-16T14:12:00,100.0
2024-01-16T14:22:00,100.0
2024-01-16T14:32:00,100.0
2024-01-16T14:42:00,nan
2024-01-16T14:52:00,nan
2024-01-16T15:02:00,nan
2024-01-16T15:12:00,nan
2024-01-16T15:22:00,nan
2024-01-16T15:32:00,nan
2024-01-16T15:42:00,nan
2024-01-16T15:52:00,nan
2024-01-16T16:02:00,nan
2024-01-16T16:12:00,nan
2024-01-16T16:22:00,nan
2024-01-16T16:32:00,nan
2024-01-16T16:42:00,nan
2024-01-16T16:52:00,nan
2024-01-16T17:02:00,nan
2024-01-16T17:12:00,nan
2024-01-16T17:22:00,nan
2024-01-16T17:32:00,nan
2024-01-16T17:42:00,nan
2024-01-16T17:52:00,nan
2024-01-16T18:02:00,nan
2024-01-16T18:12:00,nan
2024-01-16T18:22:00,nan
2024-01-16T18:32:00,nan
2024-01-16T18:42:00,nan
2024-01-17T05:22:00,nan
2024-01-17T05:32:00,nan
2024-01-17T05:42:00,nan
2024-01-17T05:52:00,nan
2024-01-17T06:02:00,nan
2024-01-17T06:12:00,nan
2024-01-17T06:22:00,nan
2024-01-17T06:32:00,nan
2024-01-17T06:42:00,nan
2024-01-17T06:52:00,95.0
2024-01-17T07:02:00,0.0
2024-01-17T07:12:00,100.0
2024-01-17T07:22:00,100.0
2024-01-17T07:32:00,0.0
2024-01-17T07:42:00,100.0
2024-01-17T07:52:00,nan
2024-01-17T08:02:00,nan
2024-01-17T08:12:00,nan
2024-01-17T08:22:00,nan
2024-01-17T08:32:00,nan
2024-01-17T08:42:00,nan
2024-01-17T08:52:00,nan
2024-01-17T09:02:00,nan
2024-01-17T09:12:00,nan
2024-01-17T09:22:00,nan
2024-01-17T09:32:00,nan
2024-01-17T09:42:00,nan
2024-01-17T09:52:00,nan
2024-01-17T10:02:00,nan
2024-01-17T10:12:00,nan
2024-01-17T10:22:00,nan
2024-01-17T10:32:00,nan
2024-01-17T10:42:00,100.0
2024-01-17T10:52:00,nan
2024-01-17T11:02:00,nan
2024-01-17T11:12:00,nan
2024-01-17T11:22:00,nan
2024-01-17T11:32:00,nan
2024-01-17T11:42:00,nan
2024-01-17T11:52:00,nan
2024-01-17T12:02:00,nan
2024-01-17T12:12:00,100.0
2024-01-17T12:22:00,0.0
2024-01-17T12:32:00,0.0
2024-01-17T12:42:00,0.0
2024-01-17T12:52:00,100.0
2024-01-17T13:02:00,100.0
2024-01-17T13:12:00,100.0
2024-01-17T13:22:00,100.0
2024-01-17T13:32:00,0.0
2024-01-17T13:42:00,100.0
2024-01-17T13:52:00,100.0
2024-01-17T14:02:00,0.0
2024-01-17T14:12:00,100.0
2024-01-17T14:22:00,100.0
2024-01-17T14:32:00,nan
2024-01-17T14:42:00,nan
2024-01-17T14:52:00,nan
2024-01-17T15:02:00,nan
2024-01-17T15:12:00,nan
2024-01-17T15:22:00,nan
2024-01-17T15:32:00,nan
2024-01-17T15:42:00,nan
2024-01-17T15:52:00,nan
2024-01-17T16:02:00,nan
2024-01-17T16:12:00,nan
2024-01-17T16:22:00,nan
2024-01-17T16:32:00,nan
2024-01-17T16:42:00,nan
2024-01-17T16:52:00,nan
2024-01-17T17:02:00,nan
2024-01-17T17:12:00,nan
2024-01-17T17:22:00,nan
2024-01-17T17:32:00,nan
2024-01-17T17:42:00,nan
2024-01-17T17:52:00,nan
2024-01-17T18:02:00,nan
2024-01-17T18:12:00,nan
2024-01-17T18:22:00,nan
2024-01-17T18:32:00,nan
2024-01-17T18:42:00,nan
2024-01-18T05:22:00,nan
2024-01-18T05:32:00,nan
2024-01-18T05:42:00,nan
2024-01-18T05:52:00,nan
2024-01-18T06:02:00,nan
2024-01-18T06:12:00,nan
2024-01-18T06:22:00,nan
2024-01-18T06:32:00,nan
2024-01-18T06:42:00,100.0
2024-01-18T06:52:00,nan
2024-01-18T07:02:00,100.0
2024-01-18T07:12:00,100.0
2024-01-18T07:22:00,0.0
2024-01-18T07:32:00,100.0
2024-01-18T07:42:00,nan
2024-01-18T07:52:00,nan
2024-01-18T08:02:00,nan
2024-01-18T08:12:00,nan
2024-01-18T08:22:00,nan
2024-01-18T08:32:00,100.0
2024-01-18T08:42:00,100.0
2024-01-18T08:52:00,100.0
2024-01-18T09:02:00,100.0
2024-01-18T09:12:00,nan
2024-01-18T09:22:00,nan
2024-01-18T09:32:00,nan
2024-01-18T09:42:00,nan
2024-01-18T09:52:00,nan
2024-01-18T10:02:00,nan
2024-01-18T10:12:00,nan
2024-01-18T10:22:00,nan
2024-01-18T10:32:00,100.0
2024-01-18T10:42:00,100.0
2024-01-18T10:52:00,100.0
2024-01-18T11:02:00,nan
2024-01-18T11:12:00,nan
2024-01-18T11:22:00,nan
2024-01-18T11:32:00,nan
2024-01-18T11:42:00,nan
2024-01-18T11:52:00,nan
2024-01-18T12:02:00,nan
2024-01-18T12:12:00,nan
2024-01-18T12:22:00,nan
2024-01-18T12:32:00,100.0
2024-01-18T12:42:00,nan
2024-01-18T12:52:00,nan
2024-01-18T13:02:00,nan
2024-01-18T13:12:00,nan
2024-01-18T13:22:00,100.0
2024-01-18T13:32:00,0.0
2024-01-18T13:42:00,100.0
2024-01-18T13:52:00,100.0
2024-01-18T14:02:00,100.0
2024-01-18T14:12:00,100.0
2024-01-18T14:22:00,100.0
2024-01-18T14:32:00,nan
2024-01-18T14:42:00,nan
2024-01-18T14:52:00,nan
2024-01-18T15:02:00,nan
2024-01-18T15:12:00,nan
2024-01-18T15:22:00,nan
2024-01-18T15:32:00,nan
2024-01-18T15:42:00,nan
2024-01-18T15:52:00,nan
2024-01-18T16:02:00,nan
2024-01-18T16:12:00,nan
2024-01-18T16:22:00,nan
2024-01-18T16:32:00,nan
2024-01-18T16:42:00,nan
2024-01-18T16:52:00,nan
2024-01-18T17:02:00,nan
2024-01-18T17:12:00,nan
2024-01-18T17:22:00,nan
2024-01-18T17:32:00,nan
2024-01-18T17:42:00,nan
2024-01-18T17:52:00,nan
2024-01-18T18:02:00,nan
2024-01-18T18:12:00,nan
2024-01-18T18:22:00,nan
2024-01-18T18:32:00,nan
2024-01-18T18:42:00,nan
2024-01-19T05:22:00,nan
2024-01-19T05:32:00,nan
2024-01-19T05:42:00,nan
2024-01-19T05:52:00,nan
2024-01-19T06:02:00,nan
2024-01-19T06:12:00,nan
2024-01-19T06:22:00,nan
2024-01-19T06:32:00,nan
2024-01-19T06:42:00,nan
2024-01-19T06:52:00,100.0
2024-01-19T07:02:00,100.0
2024-01-19T07:12:00,100.0
2024-01-19T07:22:00,100.0
2024-01-19T07:32:00,100.0
2024-01-19T07:42:00,100.0
2024-01-19T07:52:00,100.0
2024-01-19T08:02:00,100.0
2024-01-19T08:12:00,100.0
2024-01-19T08:22:00,nan
2024-01-19T08:32:00,nan
2024-01-19T08:42:00,0.0
2024-01-19T08:52:00,nan
2024-01-19T09:02:00,nan
2024-01-19T09:12:00,nan
2024-01-19T09:22:00,nan
2024-01-19T09:32:00,0.0
2024-01-19T09:42:00,100.0
2024-01-19T09:52:00,nan
2024-01-19T10:02:00,nan
2024-01-19T10:12:00,100.0
2024-01-19T10:22:00,nan
2024-01-19T10:32:00,nan
2024-01-19T10:42:00,nan
2024-01-19T10:52:00,nan
2024-01-19T11:02:00,nan
2024-01-19T11:12:00,100.0
2024-01-19T11:22:00,0.0
2024-01-19T11:32:00,0.0
2024-01-19T11:42:00,0.0
2024-01-19T11:52:00,0.0
2024-01-19T12:02:00,0.0
2024-01-19T12:12:00,0.0
2024-01-19T12:22:00,0.0
2024-01-19T12:32:00,0.0
2024-01-19T12:42:00,0.0
2024-01-19T12:52:00,0.0
2024-01-19T13:02:00,0.0
2024-01-19T13:12:00,0.0
2024-01-19T13:22:00,100.0
2024-01-19T13:32:00,100.0
2024-01-19T13:42:00,nan
2024-01-19T13:52:00,nan
2024-01-19T14:02:00,100.0
2024-01-19T14:12:00,100.0
2024-01-19T14:22:00,0.0
2024-01-19T14:32:00,100.0
2024-01-19T14:42:00,100.0
2024-01-19T14:52:00,100.0
2024-01-19T15:02:00,nan
2024-01-19T15:12:00,nan
2024-01-19T15:22:00,nan
2024-01-19T15:32:00,nan
2024-01-19T15:42:00,nan
2024-01-19T15:52:00,nan
2024-01-19T16:02:00,nan
2024-01-19T16:12:00,nan
2024-01-19T16:22:00,nan
2024-01-19T16:32:00,nan
2024-01-19T16:42:00,nan
2024-01-19T16:52:00,nan
2024-01-19T17:02:00,nan
2024-01-19T17:12:00,nan
2024-01-19T17:22:00,nan
2024-01-19T17:32:00,nan
2024-01-19T17:42:00,nan
2024-01-19T17:52:00,nan
2024-01-19T18:02:00,nan
2024-01-19T18:12:00,nan
2024-01-19T18:22:00,nan
2024-01-19T18:32:00,nan
2024-01-19T18:42:00,nan
2024-01-20T05:22:00,nan
2024-01-20T05:32:00,nan
2024-01-20T05:42:00,nan
2024-01-20T05:52:00,nan
2024-01-20T06:02:00,nan
2024-01-20T06:12:00,nan
2024-01-20T06:22:00,nan
2024-01-20T06:32:00,100.0
2024-01-20T06:42:00,100.0
2024-01-20T06:52:00,100.0
2024-01-20T07:02:00,100.0
2024-01-20T07:12:00,100.0
2024-01-20T07:22:00,100.0
2024-01-20T07:32:00,nan
2024-01-20T07:42:00,nan
2024-01-20T07:52:00,nan
2024-01-20T08:02:00,nan
2024-01-20T08:12:00,0.0
2024-01-20T08:22:00,100.0
2024-01-20T08:32:00,nan
2024-01-20T08:42:00,nan
2024-01-20T08:52:00,nan
2024-01-20T09:02:00,nan
2024-01-20T09:12:00,nan
2024-01-20T09:22:00,nan
2024-01-20T09:32:00,nan
2024-01-20T09:42:00,nan
2024-01-20T09:52:00,nan
2024-01-20T10:02:00,nan
2024-01-20T10:12:00,nan
2024-01-20T10:22:00,nan
2024-01-20T10:32:00,nan
2024-01-20T10:42:00,nan
2024-01-20T10:52:00,nan
2024-01-20T11:02:00,nan
2024-01-20T11:12:00,nan
2024-01-20T11:22:00,nan
2024-01-20T11:32:00,nan
2024-01-20T11:42:00,nan
2024-01-20T11:52:00,nan
2024-01-20T12:02:00,nan
2024-01-20T12:12:00,nan
2024-01-20T12:22:00,nan
2024-01-20T12:32:00,nan
2024-01-20T12:42:00,nan
