Time,Green Fraction,Red Fraction
2024-05-07T12:59:59,0.318735965089,0.386146458092
2024-05-07T13:29:59,0.313668336047,0.373623525815
2024-05-07T13:59:59,0.319892167764,0.383770214375
2024-05-07T14:29:59,0.320789381169,0.381176236012
2024-05-07T14:59:59,0.321064191969,0.384101640764
2024-05-07T15:29:59,0.321675124502,0.386175570799
2024-05-07T15:59:59,0.321481770409,0.389167336783
2024-05-07T16:29:59,0.321997732766,0.389081333282
2024-05-07T16:59:59,0.323500091891,0.386948270553
2024-05-07T17:29:59,0.323786002878,0.386787385599
2024-05-07T17:59:59,0.322648230254,0.38986057414
2024-05-07T18:29:59,0.32330102495,0.392942494432
2024-05-08T05:29:59,0.266311210226,0.441201646498
2024-05-08T05:59:59,0.260458313569,0.437724762892
2024-05-08T06:29:59,0.268378134438,0.4152382745
2024-05-08T06:59:59,0.28707434036,0.368132286809
2024-05-08T07:29:59,0.294241452776,0.363708968655
2024-05-08T07:59:59,0.307326196541,0.364872573662
2024-05-08T08:29:59,0.305705182026,0.367980472207
2024-05-08T08:59:59,0.311627118434,0.367358237805
2024-05-08T09:29:59,0.314954857985,0.36810460014
2024-05-08T09:59:59,0.314034950119,0.37378137751
2024-05-08T10:29:59,0.312843795787,0.3804272377
2024-05-08T10:59:59,0.315475078021,0.379587738543
2024-05-08T11:29:59,0.317030320139,0.379928179635
2024-05-08T11:59:59,0.317045034563,0.381430472994
2024-05-08T12:29:59,0.318406865607,0.381999166772
2024-05-08T12:59:59,0.31884929754,0.382264173942
2024-05-08T13:29:59,0.319308119437,0.381782180582
2024-05-08T13:59:59,0.321139342276,0.381439225382
2024-05-08T14:29:59,0.320562430073,0.382346384423
2024-05-08T14:59:59,0.320730801381,0.383814991241
2024-05-08T15:29:59,0.321171247101,0.385679588807
2024-05-08T15:59:59,0.321244603425,0.38211838154
2024-05-08T16:29:59,0.322548313851,0.38412191979
2024-05-08T16:59:59,0.32375728767,0.383420002071
2024-05-08T17:29:59,0.322570940124,0.387255298249
2024-05-08T17:59:59,0.322871734788,0.389214425664
2024-05-08T18:29:59,0.323178022693,0.392620001223
2024-05-09T05:29:59,0.310778165558,0.364449504121
2024-05-09T05:59:58,0.312125238872,0.367840473143
2024-05-09T06:29:59,0.313586688368,0.384417124811
2024-05-09T06:59:59,0.311357640756,0.377066834616
2024-05-09T07:29:59,0.309501448752,0.390676090571
2024-05-09T07:59:59,0.307232084423,0.393546281647
2024-05-09T08:29:59,0.309544612232,0.391473967357
2024-05-09T08:59:59,0.308485195793,0.395341718443
2024-05-09T09:29:59,0.308259365682,0.395687945255
2024-05-09T09:59:59,0.312073888418,0.389470547881
2024-05-09T10:29:59,0.307381664152,0.391328616882
2024-05-09T10:59:59,0.310174934153,0.392339488036
2024-05-09T11:29:59,0.316684179802,0.383300181134
2024-05-09T11:59:59,0.318797579396,0.38132277136
2024-05-09T12:29:59,0.319536187004,0.38081091729
2024-05-09T12:59:59,0.320007327168,0.382311992234
2024-05-09T13:29:59,0.310696929483,0.364922491083
2024-05-09T13:59:59,0.320960520744,0.38847003624
2024-05-09T14:29:59,0.321299447896,0.384082495893
2024-05-09T14:59:59,0.316909828749,0.380593379304
2024-05-09T15:29:59,0.319744106145,0.382099257039
2024-05-09T15:59:59,0.317799338982,0.378759442625
2024-05-09T16:29:59,0.321945244113,0.390595756922
2024-05-09T16:59:59,0.316465331016,0.389757428053
2024-05-09T17:29:59,0.31802122551,0.386520748254
2024-05-09T17:59:59,0.314024568728,0.383500293778
2024-05-09T18:29:59,0.315576895465,0.381675328517
2024-05-10T05:29:58,0.292741248008,0.379729123455
2024-05-10T05:59:59,0.292112420677,0.393559974572
2024-05-10T06:29:59,0.296426542558,0.390281740797
2024-05-10T06:59:59,0.297516558545,0.386260415847
2024-05-10T07:29:59,0.304116200391,0.401090379908
2024-05-10T07:59:59,0.29962587435,0.404385123155
2024-05-10T08:29:59,0.304487706871,0.39916492733
2024-05-10T08:59:59,0.30482280929,0.415980838663
2024-05-10T09:29:59,0.296707909166,0.38735685043
2024-05-10T09:59:59,0.314957937626,0.388458978391
2024-05-10T10:29:59,0.315877989294,0.387379874587
2024-05-10T10:59:59,0.315977456682,0.378249240967
2024-05-10T11:29:59,0.318736809612,0.382513571972
2024-05-10T11:59:59,0.318568907297,0.38205869716
2024-05-10T12:29:59,0.319335464244,0.38248854931
2024-05-10T12:59:59,0.320467462572,0.382706663645
2024-05-10T13:29:59,0.320760099594,0.383145466479
2024-05-10T13:59:59,0.319285923463,0.385005099705
2024-05-10T14:29:59,0.320313425104,0.382436420429
2024-05-10T14:59:58,0.321123978327,0.38486383765
2024-05-10T15:29:59,0.321330008748,0.381876961569
2024-05-10T15:59:59,0.323104838424,0.384568551142
2024-05-10T16:29:59,0.323424416086,0.384129193841
2024-05-10T16:59:59,0.32233071246,0.38643205992
2024-05-10T17:29:59,0.321809239642,0.387330730093
2024-05-10T17:59:59,0.311511576701,0.373917271693
2024-05-10T18:29:59,0.323077666275,0.389674740946
2024-05-11T05:29:59,0.260613097759,0.4422245021
2024-05-11T05:59:59,0.256813374961,0.440073194797
2024-05-11T06:29:59,0.264712613478,0.420670535454
2024-05-11T06:59:59,0.251491109728,0.403591518075
2024-05-11T07:29:59,0.294116349017,0.384730132121
2024-05-11T07:59:59,0.299128930466,0.386943730463
2024-05-11T08:29:59,0.303417943691,0.38318347292
2024-05-11T08:59:59,0.307229598572,0.382991043557
2024-05-11T09:29:59,0.313405943726,0.377562753279
2024-05-11T09:59:59,0.315293337152,0.378831405295
2024-05-11T10:29:59,0.315393518228,0.379413335964
2024-05-11T10:59:59,0.3177474233,0.380556072222
2024-05-11T11:29:59,0.318617653679,0.380655565288
2024-05-11T11:59:59,0.318748530062,0.380227293945
2024-05-11T12:29:58,0.319980543881,0.381140988818
2024-05-11T12:59:59,0.320538428638,0.380808962405
2024-05-11T13:29:59,0.319560355238,0.381382454875
2024-05-11T13:59:59,0.320112988942,0.380935601536
2024-05-11T14:29:59,0.320496732484,0.380865231659
2024-05-11T14:59:59,0.322171627294,0.381494349286
2024-05-11T15:29:59,0.321827845797,0.384536544999
2024-05-11T15:59:59,0.32213453725,0.38495568961
2024-05-11T16:29:59,0.321813277633,0.386122026123
2024-05-11T16:59:59,0.322836929674,0.384002072418
2024-05-11T17:29:58,0.322679512616,0.385525078331
2024-05-11T17:59:59,0.322576803199,0.3868908665
2024-05-11T18:29:59,0.322792556583,0.388149646015
2024-05-12T05:29:59,0.26281446936,0.43588347996
2024-05-12T05:59:59,0.273047381507,0.392019331709
2024-05-12T06:29:59,0.294702911172,0.386791496715
2024-05-12T06:59:59,0.292614076363,0.389640846879
2024-05-12T07:29:59,0.288373646573,0.400539242009
2024-05-12T07:59:59,0.284294721962,0.41653726232
2024-05-12T08:29:59,0.295132063363,0.390305331257
2024-05-12T08:59:59,0.306744294136,0.387789779796
2024-05-12T09:29:59,0.310000797004,0.393372179305
2024-05-12T09:59:59,0.312505704164,0.390776110515
2024-05-12T10:29:59,0.309063906666,0.394407247123
2024-05-12T10:59:59,0.314592714722,0.390089927279
2024-05-12T11:29:59,0.315466364619,0.387874646745
2024-05-12T11:59:59,0.316461017726,0.385850606027
2024-05-12T12:29:59,0.318384898126,0.382840778053
2024-05-12T12:59:59,0.317302068241,0.387648179068
2024-05-12T13:29:58,0.319482881586,0.383605407027
2024-05-12T13:59:59,0.320523558064,0.385090172361
2024-05-12T14:29:59,0.318199704284,0.386305498314
2024-05-12T14:59:59,0.315092067238,0.388580618071
2024-05-12T15:29:59,0.317198632814,0.385347389646
2024-05-12T15:59:59,0.316135038466,0.386797731797
2024-05-12T16:29:59,0.315432795422,0.386245687673
2024-05-12T16:59:59,0.31101368334,0.385828726696
2024-05-12T17:29:59,0.314424733655,0.377632216013
2024-05-12T17:59:59,0.318554774585,0.380906334748
2024-05-12T18:29:59,0.310004995536,0.376594407206
2024-05-13T05:29:59,0.313304486266,0.369086184316
2024-05-13T05:59:58,0.314806766905,0.375709507785
2024-05-13T06:29:59,0.308368380258,0.372184346677
2024-05-13T06:59:59,0.309500397967,0.371074202357
2024-05-13T07:29:59,0.308845231593,0.376569222268
2024-05-13T07:59:59,0.310856271227,0.383552857496
2024-05-13T08:29:59,0.310964952414,0.375454606714
2024-05-13T08:59:59,0.306948983305,0.391557493124
2024-05-13T09:29:59,0.314510494262,0.381111691465
2024-05-13T09:59:59,0.316692860173,0.384925450963
2024-05-13T10:29:59,0.3134330474,0.392746499881
2024-05-13T10:59:59,0.319678534275,0.384511822632
2024-05-13T11:29:59,0.310746851654,0.379536359592
2024-05-13T11:59:59,0.312841824653,0.373223960283
2024-05-13T12:29:59,0.320755836175,0.382344612314
2024-05-13T12:59:59,0.31525084336,0.388578945895
2024-05-13T13:29:59,0.320852380486,0.388771506039
2024-05-13T13:59:59,0.318473913751,0.387723042109
2024-05-13T14:29:59,0.319634999379,0.384088866123
2024-05-13T14:59:59,0.317270068193,0.38292889668
2024-05-13T15:29:59,0.31821390721,0.385020957835
2024-05-13T15:59:59,0.306606565924,0.397668578801
2024-05-13T16:29:59,0.319902626011,0.390828349066
2024-05-13T16:59:59,0.319169482996,0.387694696594
2024-05-13T17:29:59,0.317182556819,0.391262418333
2024-05-13T17:59:59,0.315774966984,0.389094125998
2024-05-13T18:29:59,0.31690830231,0.382866618884
2024-05-14T05:29:59,0.267314631614,0.430231309507
2024-05-14T05:59:59,0.26983946811,0.417807708664
2024-05-14T06:29:59,0.268186799584,0.416029945096
2024-05-14T06:59:59,0.284316207278,0.370450744704
2024-05-14T07:29:59,0.307606696152,0.365030185012
2024-05-14T07:59:59,0.306553941008,0.372136546376
2024-05-14T08:29:59,0.31918653,0.373172598757
2024-05-14T08:59:59,0.316839147162,0.370948326216
2024-05-14T09:29:59,0.315199570192,0.377045207988
2024-05-14T09:59:58,0.314794000161,0.380402869213
2024-05-14T10:29:59,0.316536257399,0.381237091014
2024-05-14T10:59:59,0.318066968956,0.384425136185
2024-05-14T11:29:59,0.318477858005,0.382472967589
2024-05-14T11:59:59,0.318973407914,0.386016639936
2024-05-14T12:29:59,0.318382790309,0.387127919279
2024-05-14T12:59:59,0.31633361895,0.389837961176
2024-05-14T13:29:59,0.318887238478,0.387784106101
2024-05-14T13:59:59,0.320153918006,0.387937021456
2024-05-14T14:29:59,0.320457563549,0.388783146471
2024-05-14T14:59:59,0.314833916938,0.387884721823
2024-05-14T15:29:59,0.312192124889,0.372438148732
2024-05-14T15:59:59,0.322764232584,0.388121935049
2024-05-14T16:29:59,0.31499608774,0.378743925979
2024-05-14T16:59:59,0.322943103774,0.388071133139
2024-05-14T17:29:59,0.323120365917,0.388232976299
2024-05-14T17:59:59,0.322755405078,0.389863184309
2024-05-14T18:29:59,0.32380702,0.39273439768
2024-05-15T05:29:59,0.26750065869,0.43048838254
2024-05-15T05:59:59,0.260220686073,0.433185366071
2024-05-15T06:29:59,0.249812300326,0.430360056654
2024-05-15T06:59:59,0.28417880978,0.378062646108
2024-05-15T07:29:59,0.299980293551,0.374773997168
2024-05-15T07:59:59,0.311341092818,0.370815800047
2024-05-15T08:29:59,0.308618777767,0.374915961935
2024-05-15T08:59:59,0.317331018821,0.368529146649
2024-05-15T09:29:59,0.31624317718,0.3732755688
2024-05-15T09:59:59,0.315602663357,0.377120950273
2024-05-15T10:29:59,0.317845156328,0.380045955559
2024-05-15T10:59:59,0.318570325885,0.380911620944
2024-05-15T11:29:59,0.319165583571,0.381235686248
2024-05-15T11:59:59,0.319497532823,0.382007495754
2024-05-15T12:29:59,0.319761118732,0.381638018327
2024-05-15T12:59:59,0.320778508249,0.380977311397
2024-05-15T13:29:59,0.321080884154,0.381101701065
2024-05-15T13:59:59,0.321778132717,0.380773860717
2024-05-15T14:29:59,0.321936539103,0.381682327903
2024-05-15T14:59:59,0.321991516326,0.383445267452
2024-05-15T15:29:59,0.322249052539,0.383816923607
2024-05-15T15:59:59,0.322692704545,0.382197856249
2024-05-15T16:29:59,0.323018720735,0.382696200286
2024-05-15T16:59:59,0.3234550709,0.382909122204
2024-05-15T17:29:59,0.323313746473,0.385093506228
2024-05-15T17:59:59,0.323362519685,0.386155322584
2024-05-15T18:29:59,0.32426880368,0.387354172159
2024-05-16T05:29:58,0.262821665273,0.432917756758
2024-05-16T05:59:59,0.260602619964,0.427479703887
2024-05-16T06:29:59,0.244637011628,0.442617766536
2024-05-16T06:59:59,0.289761301951,0.369653623992
2024-05-16T07:29:59,0.309524552736,0.363512478045
2024-05-16T07:59:59,0.315288786416,0.364987566819
2024-05-16T08:29:59,0.313824624195,0.367618956439
2024-05-16T08:59:59,0.316296375778,0.366890336487
2024-05-16T09:29:58,0.317074437532,0.36979744017
2024-05-16T09:59:59,0.318463827379,0.372558181957
2024-05-16T10:29:59,0.318233967122,0.375267078985
2024-05-16T10:59:59,0.318106586182,0.380392513024
2024-05-16T11:29:59,0.319626275755,0.380260645741
2024-05-16T11:59:59,0.320787376107,0.378704707597
2024-05-16T12:29:59,0.320557029838,0.379847587418
2024-05-16T12:59:59,0.321074450855,0.380100295402
2024-05-16T13:29:59,0.321029952509,0.380003957942
2024-05-16T13:59:59,0.321408926087,0.380361070855
2024-05-16T14:29:59,0.322309465583,0.381673495175
2024-05-16T14:59:59,0.322712557041,0.382052391805
2024-05-16T15:29:59,0.322695255072,0.382839503297
2024-05-16T15:59:59,0.323342039361,0.382303720398
2024-05-16T16:29:59,0.323190202814,0.38283016252
2024-05-16T16:59:59,0.323303873321,0.384310076731
2024-05-16T17:29:59,0.322973342143,0.386346026778
2024-05-16T17:59:59,0.323240748995,0.388320616639
2024-05-16T18:29:58,0.324696633309,0.390169713011
2024-05-17T05:29:59,0.274426195309,0.423619130206
2024-05-17T05:59:59,0.258488875864,0.432891843606
2024-05-17T06:29:59,0.248525000402,0.437477319478
2024-05-17T06:59:59,0.298083495332,0.364870010051
2024-05-17T07:29:59,0.310549783335,0.36119135593
2024-05-17T07:59:59,0.317505570685,0.360013977129
2024-05-17T08:29:59,0.31612924991,0.364633004976
2024-05-17T08:59:59,0.314934402379,0.367353691146
2024-05-17T09:29:59,0.317819738302,0.368066339513
2024-05-17T09:59:59,0.31902695613,0.369844824752
2024-05-17T10:29:59,0.320052687627,0.373608776085
2024-05-17T10:59:59,0.320466449533,0.375484947522
2024-05-17T11:29:59,0.31967099315,0.378332543994
2024-05-17T11:59:59,0.32094692028,0.378592796276
2024-05-17T12:29:59,0.321647341506,0.378240519465
2024-05-17T12:59:59,0.321581976621,0.37880712688
2024-05-17T13:29:59,0.321707909972,0.37941335028
2024-05-17T13:59:58,0.322130586608,0.38076431569
2024-05-17T14:29:59,0.322584796077,0.381905242283
2024-05-17T14:59:59,0.323375986349,0.383438222547
2024-05-17T15:29:59,0.321955576756,0.387520431613
2024-05-17T15:59:59,0.322490881562,0.387789228211
2024-05-17T16:29:59,0.322542435128,0.386792270333
2024-05-17T16:59:59,0.32359479116,0.386797087634
2024-05-17T17:29:59,0.323703562299,0.388918968174
2024-05-17T17:59:59,0.323499664514,0.38984258039
2024-05-17T18:29:59,0.324592145,0.393610414242
2024-05-18T05:29:59,0.273865520375,0.422974382812
2024-05-18T05:59:59,0.25571605046,0.434782941774
2024-05-18T06:29:59,0.259608206633,0.425229242718
2024-05-18T06:59:59,0.272534746507,0.384552784231
2024-05-18T07:29:59,0.30104322988,0.369834432968
2024-05-18T07:59:59,0.308262322536,0.372450214282
2024-05-18T08:29:59,0.310184692145,0.374732926938
2024-05-18T08:59:59,0.312912865476,0.376129378542
2024-05-18T09:29:59,0.315019027344,0.376926063458
2024-05-18T09:59:59,0.318220516253,0.37636155316
2024-05-18T10:29:59,0.31849638319,0.377555787126
2024-05-18T10:59:59,0.32023364721,0.377863218113
2024-05-18T11:29:59,0.320759073704,0.379462117061
2024-05-18T11:59:59,0.321194542063,0.378271324682
2024-05-18T12:29:59,0.321205999498,0.378473293441
2024-05-18T12:59:59,0.322052033206,0.37825203862
2024-05-18T13:29:59,0.322120731398,0.377853116607
2024-05-18T13:59:59,0.322900725482,0.378010357836
2024-05-18T14:29:59,0.323086422911,0.378281122501
2024-05-18T14:59:59,0.323244801636,0.379470547165
2024-05-18T15:29:59,0.323474210315,0.380212523958
2024-05-18T15:59:59,0.323166333311,0.381344765581
2024-05-18T16:29:59,0.323432795453,0.382182864091
2024-05-18T16:59:59,0.32387137728,0.383085187821
2024-05-18T17:29:59,0.323625170738,0.384385997174
2024-05-18T17:59:59,0.323898135551,0.385181402581
2024-05-18T18:29:59,0.324467043504,0.388474271569
2024-05-19T05:29:59,0.265806370973,0.429223740533
2024-05-19T05:59:59,0.258183606651,0.435834670288
2024-05-19T06:29:59,0.253526575888,0.422477293574
2024-05-19T06:59:59,0.277045811416,0.37549351777
2024-05-19T07:29:59,0.303357625593,0.369705035385
2024-05-19T07:59:59,0.305901445073,0.373167507682
2024-05-19T08:29:59,0.310500061729,0.374699961949
2024-05-19T08:59:59,0.313625796451,0.373245165155
2024-05-19T09:29:59,0.315517616969,0.374698275116
2024-05-19T09:59:59,0.316484371627,0.376826178586
2024-05-19T10:29:59,0.318006640486,0.379510667064
2024-05-19T10:59:59,0.319709741485,0.378389662235
2024-05-19T11:29:59,0.32049135602,0.377807780267
2024-05-19T11:59:59,0.320742186857,0.378640903419
2024-05-19T12:29:59,0.321322276513,0.37928644422
2024-05-19T12:59:59,0.321089335233,0.379491189287
2024-05-19T13:29:59,0.317325775281,0.367796850819
2024-05-19T13:59:59,0.323221280427,0.380506970955
2024-05-19T14:29:59,0.322838177024,0.380070983501
2024-05-19T14:59:58,0.322902452669,0.38163043618
2024-05-19T15:29:59,0.323508635445,0.381845748065
2024-05-19T15:59:59,0.323293195197,0.383129199394
2024-05-19T16:29:59,0.323579915401,0.383814414324
2024-05-19T16:59:59,0.323072060184,0.384736924353
2024-05-19T17:29:59,0.323164294515,0.385067967593
2024-05-19T17:59:58,0.3235586166,0.385565817029
2024-05-19T18:29:59,0.324691078789,0.388437013495
2024-05-20T05:29:59,0.304823509048,0.376550881716
2024-05-20T05:59:59,0.311236517983,0.372831901532
2024-05-20T06:29:59,0.288729396238,0.392273925741
2024-05-20T06:59:59,0.292440775238,0.375474585923
