Time,Snow Cover Fraction,Confidence
2023-08-03T05:43:00,0.0,78.0
2023-08-03T05:53:00,0.0,73.85
2023-08-03T06:03:00,nan,nan
2023-08-03T06:13:00,0.0,86.07
2023-08-03T06:23:00,0.0,75.87
2023-08-03T06:33:00,0.0,76.43
2023-08-03T06:43:00,0.0,88.24
2023-08-03T06:53:00,0.0,74.58
2023-08-03T07:03:00,0.0,76.62
2023-08-03T07:13:00,0.0,87.82
2023-08-03T07:23:00,0.0,79.12
2023-08-03T07:33:00,nan,nan
2023-08-03T07:43:00,0.0,87.47
2023-08-03T07:53:00,0.0,75.06
2023-08-03T08:03:00,0.0,85.56
2023-08-03T08:13:00,nan,nan
2023-08-03T08:23:00,0.0,80.19
2023-08-03T08:33:00,nan,nan
2023-08-03T08:43:00,nan,nan
2023-08-03T08:53:00,0.0,76.83
2023-08-03T09:03:00,0.0,84.81
2023-08-03T09:13:00,nan,nan
2023-08-03T09:23:00,nan,nan
2023-08-03T09:33:00,nan,nan
2023-08-03T09:43:00,nan,nan
2023-08-03T09:53:00,nan,nan
2023-08-03T10:03:00,nan,nan
2023-08-03T10:13:00,nan,nan
2023-08-03T10:23:00,0.0,90.08
2023-08-03T10:33:00,nan,nan
2023-08-03T10:43:00,0.0,81.09
2023-08-03T10:53:00,0.0,79.38
2023-08-03T11:03:00,nan,nan
2023-08-03T11:13:00,nan,nan
2023-08-03T11:23:00,0.0,84.78
2023-08-03T11:33:00,0.0,83.74
2023-08-03T11:43:00,0.0,85.92
2023-08-03T11:53:00,nan,nan
2023-08-03T12:03:00,0.0,71.62
2023-08-03T12:13:00,0.0,77.04
2023-08-03T12:23:00,0.0,80.41
2023-08-03T12:33:00,0.0,76.75
2023-08-03T12:43:00,0.0,78.23
2023-08-03T12:53:00,0.0,90.52
2023-08-03T13:03:00,0.0,87.89
2023-08-03T13:13:00,0.0,81.86
2023-08-03T13:23:00,0.0,93.89
2023-08-03T13:33:00,0.0,85.73
2023-08-03T13:43:00,0.0,82.39
2023-08-03T13:53:00,0.0,87.23
2023-08-03T14:03:00,0.0,85.43
2023-08-03T14:13:00,0.0,82.24
2023-08-03T14:23:00,nan,nan
2023-08-03T14:33:00,nan,nan
2023-08-03T14:43:00,nan,nan
2023-08-03T14:53:00,0.0,88.39
2023-08-03T15:03:00,nan,nan
2023-08-03T15:13:00,nan,nan
2023-08-03T15:23:00,nan,nan
2023-08-03T15:33:00,0.0,77.69
2023-08-03T15:43:00,nan,nan
2023-08-03T15:53:00,0.0,83.59
2023-08-03T16:03:00,nan,nan
2023-08-03T16:13:00,0.0,80.69
2023-08-03T16:23:00,0.0,77.98
2023-08-03T16:33:00,0.0,80.12
2023-08-03T16:43:00,0.0,82.68
2023-08-03T16:53:00,0.0,83.48
2023-08-03T17:03:00,0.0,89.02
2023-08-03T17:13:00,0.0,88.79
2023-08-03T17:23:00,nan,nan
2023-08-03T17:33:00,0.0,87.48
2023-08-03T17:43:00,nan,nan
2023-08-03T17:53:00,0.0,81.25
2023-08-03T18:03:00,0.0,87.7
2023-08-03T18:13:00,0.0,87.22
2023-08-03T18:23:00,0.0,85.53
2023-08-03T18:33:00,0.0,83.98
2023-08-03T18:43:00,0.0,85.7
2023-08-04T05:23:00,0.0,76.97
2023-08-04T05:33:00,0.0,77.02
2023-08-04T05:43:00,nan,nan
2023-08-04T05:53:00,0.0,80.55
2023-08-04T06:03:00,0.0,77.47
2023-08-04T06:13:00,0.0,83.28
2023-08-04T06:23:00,0.0,83.71
2023-08-04T06:33:00,0.0,85.36
2023-08-04T06:43:00,0.0,79.31
2023-08-04T06:53:00,0.0,86.74
2023-08-04T07:03:00,0.0,77.13
2023-08-04T07:13:00,0.0,78.44
2023-08-04T07:23:00,0.0,90.15
2023-08-04T07:33:00,nan,nan
2023-08-04T07:43:00,0.0,81.06
2023-08-04T07:53:00,0.0,81.94
2023-08-04T08:03:00,nan,nan
2023-08-04T08:13:00,nan,nan
2023-08-04T08:23:00,0.0,89.1
2023-08-04T08:33:00,0.0,85.06
2023-08-04T08:43:00,0.0,94.75
2023-08-04T08:53:00,nan,nan
2023-08-04T09:03:00,nan,nan
2023-08-04T09:13:00,nan,nan
2023-08-04T09:23:00,nan,nan
2023-08-04T09:33:00,0.0,62.08
2023-08-04T09:43:00,nan,nan
2023-08-04T09:53:00,0.0,77.38
2023-08-04T10:03:00,0.0,89.42
2023-08-04T10:13:00,nan,nan
2023-08-04T10:23:00,0.0,89.66
2023-08-04T10:33:00,nan,nan
2023-08-04T10:43:00,nan,nan
2023-08-04T10:53:00,0.0,88.6
2023-08-04T11:03:00,0.0,68.65
2023-08-04T11:13:00,0.0,84.07
2023-08-04T11:23:00,nan,nan
2023-08-04T11:33:00,0.0,82.28
2023-08-04T11:43:00,nan,nan
2023-08-04T11:53:00,nan,nan
2023-08-04T12:03:00,0.0,92.97
2023-08-04T12:13:00,0.0,94.4
2023-08-04T12:23:00,nan,nan
2023-08-04T12:33:00,nan,nan
2023-08-04T12:43:00,nan,nan
2023-08-04T12:53:00,nan,nan
2023-08-04T13:03:00,0.0,97.62
2023-08-04T13:13:00,0.0,97.68
2023-08-04T13:23:00,0.0,81.26
2023-08-04T13:33:00,0.0,91.39
2023-08-04T13:43:00,0.0,88.36
2023-08-04T13:53:00,0.0,90.52
2023-08-04T14:03:00,nan,nan
2023-08-04T14:13:00,0.0,80.59
2023-08-04T14:23:00,nan,nan
2023-08-04T14:33:00,nan,nan
2023-08-04T14:43:00,0.0,66.58
2023-08-04T14:53:00,0.0,86.98
2023-08-04T15:03:00,nan,nan
2023-08-04T15:13:00,nan,nan
2023-08-04T15:23:00,nan,nan
2023-08-04T15:33:00,nan,nan
2023-08-04T15:43:00,0.0,80.59
2023-08-04T15:53:00,0.0,83.55
2023-08-04T16:03:00,nan,nan
2023-08-04T16:13:00,0.0,87.02
2023-08-04T16:23:00,0.0,92.56
2023-08-04T16:33:00,nan,nan
2023-08-04T16:43:00,nan,nan
2023-08-04T16:53:00,0.0,89.47
2023-08-04T17:03:00,0.0,92.75
2023-08-04T17:13:00,0.0,91.29
2023-08-04T17:23:00,0.0,83.31
2023-08-04T17:33:00,0.0,77.83
2023-08-04T17:43:00,0.0,74.39
2023-08-04T17:53:00,0.0,78.1
2023-08-04T18:03:00,nan,nan
2023-08-04T18:13:00,nan,nan
2023-08-04T18:23:00,nan,nan
2023-08-04T18:33:00,nan,nan
2023-08-04T18:43:00,nan,nan
2023-08-05T05:23:00,0.0,76.27
2023-08-05T05:33:00,0.0,77.08
2023-08-05T05:43:00,0.0,74.78
2023-08-05T05:53:00,0.0,76.47
2023-08-05T06:03:00,0.0,79.3
2023-08-05T06:13:00,0.0,78.33
2023-08-05T06:23:00,nan,nan
2023-08-05T06:33:00,0.0,78.2
2023-08-05T06:43:00,nan,nan
2023-08-05T06:53:00,0.0,67.23
2023-08-05T07:03:00,nan,nan
2023-08-05T07:13:00,0.0,74.33
2023-08-05T07:23:00,nan,nan
2023-08-05T07:33:00,0.0,84.91
2023-08-05T07:43:00,0.0,82.03
2023-08-05T07:53:00,nan,nan
2023-08-05T08:03:00,0.0,75.02
2023-08-05T08:13:00,0.0,78.31
2023-08-05T08:23:00,0.0,72.51
2023-08-05T08:33:00,nan,nan
2023-08-05T08:43:00,nan,nan
2023-08-05T08:53:00,nan,nan
2023-08-05T09:03:00,0.0,81.6
2023-08-05T09:13:00,nan,nan
2023-08-05T09:23:00,nan,nan
2023-08-05T09:33:00,0.0,84.96
2023-08-05T09:43:00,nan,nan
2023-08-05T09:53:00,nan,nan
2023-08-05T10:03:00,0.0,84.96
2023-08-05T10:13:00,0.0,89.29
2023-08-05T10:23:00,0.0,87.31
2023-08-05T10:33:00,0.0,86.07
2023-08-05T10:43:00,nan,nan
2023-08-05T10:53:00,nan,nan
2023-08-05T11:03:00,nan,nan
2023-08-05T11:13:00,nan,nan
2023-08-05T11:23:00,nan,nan
2023-08-05T11:33:00,nan,nan
2023-08-05T11:43:00,nan,nan
2023-08-05T11:53:00,nan,nan
2023-08-05T12:03:00,nan,nan
2023-08-05T12:13:00,nan,nan
2023-08-05T12:23:00,nan,nan
2023-08-05T12:33:00,nan,nan
2023-08-05T12:43:00,nan,nan
2023-08-05T12:53:00,nan,nan
2023-08-05T13:03:00,nan,nan
2023-08-05T13:13:00,nan,nan
2023-08-05T13:23:00,nan,nan
2023-08-05T13:33:00,0.0,91.96
2023-08-05T13:43:00,nan,nan
2023-08-05T13:53:00,0.0,90.3
2023-08-05T14:03:00,0.0,89.41
2023-08-05T14:13:00,0.0,88.09
2023-08-05T14:23:00,0.0,87.52
2023-08-05T14:33:00,0.0,84.52
2023-08-05T14:43:00,0.0,90.31
2023-08-05T14:53:00,nan,nan
2023-08-05T15:03:00,nan,nan
2023-08-05T15:13:00,nan,nan
2023-08-05T15:23:00,nan,nan
2023-08-05T15:33:00,nan,nan
2023-08-05T15:43:00,nan,nan
2023-08-05T15:53:00,nan,nan
2023-08-05T16:03:00,nan,nan
2023-08-05T16:13:00,nan,nan
2023-08-05T16:23:00,nan,nan
2023-08-05T16:33:00,nan,nan
2023-08-05T16:43:00,0.0,82.16
2023-08-05T16:53:00,0.0,83.03
2023-08-05T17:03:00,0.0,82.45
2023-08-05T17:13:00,nan,nan
2023-08-05T17:23:00,nan,nan
2023-08-05T17:33:00,nan,nan
2023-08-05T17:43:00,nan,nan
2023-08-05T17:53:00,nan,nan
2023-08-05T18:03:00,nan,nan
2023-08-05T18:13:00,nan,nan
2023-08-05T18:23:00,nan,nan
2023-08-05T18:33:00,nan,nan
2023-08-05T18:43:00,nan,nan
2023-08-06T05:23:00,nan,nan
2023-08-06T05:33:00,nan,nan
2023-08-06T05:43:00,nan,nan
2023-08-06T05:53:00,nan,nan
2023-08-06T06:03:00,0.0,75.34
2023-08-06T06:13:00,0.0,72.09
2023-08-06T06:23:00,nan,nan
2023-08-06T06:33:00,nan,nan
2023-08-06T06:43:00,0.0,80.52
2023-08-06T06:53:00,nan,nan
2023-08-06T07:03:00,0.0,80.37
2023-08-06T07:13:00,0.0,72.97
2023-08-06T07:23:00,0.0,52.86
2023-08-06T07:33:00,nan,nan
2023-08-06T07:43:00,nan,nan
2023-08-06T07:53:00,0.0,69.4
2023-08-06T08:03:00,0.0,81.31
2023-08-06T08:13:00,nan,nan
2023-08-06T08:23:00,nan,nan
2023-08-06T08:33:00,0.0,80.36
2023-08-06T08:43:00,0.0,74.3
2023-08-06T08:53:00,nan,nan
2023-08-06T09:03:00,nan,nan
2023-08-06T09:13:00,nan,nan
2023-08-06T09:23:00,nan,nan
2023-08-06T09:33:00,nan,nan
2023-08-06T09:43:00,nan,nan
2023-08-06T09:53:00,nan,nan
2023-08-06T10:03:00,0.0,86.31
2023-08-06T10:13:00,nan,nan
2023-08-06T10:23:00,nan,nan
2023-08-06T10:33:00,nan,nan
2023-08-06T10:43:00,0.0,82.86
2023-08-06T10:53:00,nan,nan
2023-08-06T11:03:00,nan,nan
2023-08-06T11:13:00,nan,nan
2023-08-06T11:23:00,nan,nan
2023-08-06T11:33:00,0.0,83.53
2023-08-06T11:43:00,nan,nan
2023-08-06T11:53:00,nan,nan
2023-08-06T12:03:00,0.0,83.7
2023-08-06T12:13:00,nan,nan
2023-08-06T12:23:00,nan,nan
2023-08-06T12:33:00,nan,nan
2023-08-06T12:43:00,nan,nan
2023-08-06T12:53:00,0.0,81.3
2023-08-06T13:03:00,nan,nan
2023-08-06T13:13:00,0.0,84.93
2023-08-06T13:23:00,0.0,88.57
2023-08-06T13:33:00,0.0,87.37
2023-08-06T13:43:00,0.0,84.97
2023-08-06T13:53:00,0.0,81.51
2023-08-06T14:03:00,0.0,81.95
2023-08-06T14:13:00,0.0,83.13
2023-08-06T14:23:00,0.0,83.01
2023-08-06T14:33:00,0.0,84.38
2023-08-06T14:43:00,0.0,83.99
2023-08-06T14:53:00,0.0,84.05
2023-08-06T15:03:00,0.0,85.16
2023-08-06T15:13:00,0.0,85.23
2023-08-06T15:23:00,0.0,85.74
2023-08-06T15:33:00,0.0,86.84
2023-08-06T15:43:00,0.0,89.13
2023-08-06T15:53:00,0.0,89.29
2023-08-06T16:03:00,0.0,85.99
2023-08-06T16:13:00,0.0,84.52
2023-08-06T16:23:00,0.0,85.94
2023-08-06T16:33:00,0.0,84.73
2023-08-06T16:43:00,0.0,84.12
2023-08-06T16:53:00,0.0,79.28
2023-08-06T17:03:00,0.0,82.87
2023-08-06T17:13:00,nan,nan
2023-08-06T17:23:00,0.0,81.62
2023-08-06T17:33:00,0.0,84.23
2023-08-06T17:43:00,0.0,81.27
2023-08-06T17:53:00,0.0,80.68
2023-08-06T18:03:00,0.0,71.97
2023-08-06T18:13:00,0.0,85.3
2023-08-06T18:23:00,0.0,82.78
2023-08-06T18:33:00,0.0,81.35
2023-08-06T18:43:00,0.0,81.06
2023-08-07T05:23:00,0.0,76.57
2023-08-07T05:33:00,0.0,80.33
2023-08-07T05:43:00,0.0,77.1
2023-08-07T05:53:00,0.0,76.87
2023-08-07T06:03:00,0.0,77.97
2023-08-07T06:13:00,0.0,80.37
2023-08-07T06:23:00,0.0,81.02
2023-08-07T06:33:00,0.0,79.78
2023-08-07T06:43:00,0.0,84.18
2023-08-07T06:53:00,0.0,86.77
2023-08-07T07:03:00,0.0,84.88
2023-08-07T07:13:00,0.0,84.79
2023-08-07T07:23:00,0.0,78.18
2023-08-07T07:33:00,0.0,78.76
2023-08-07T07:43:00,0.0,83.68
2023-08-07T07:53:00,0.0,82.67
2023-08-07T08:03:00,0.0,78.74
2023-08-07T08:13:00,nan,nan
2023-08-07T08:23:00,nan,nan
2023-08-07T08:33:00,0.0,82.39
2023-08-07T08:43:00,0.0,82.77
2023-08-07T08:53:00,nan,nan
2023-08-07T09:03:00,nan,nan
2023-08-07T09:13:00,nan,nan
2023-08-07T09:23:00,nan,nan
2023-08-07T09:33:00,nan,nan
2023-08-07T09:43:00,nan,nan
2023-08-07T09:53:00,0.0,80.76
2023-08-07T10:03:00,0.0,81.49
2023-08-07T10:13:00,0.0,81.94
2023-08-07T10:23:00,0.0,81.03
2023-08-07T10:33:00,nan,nan
2023-08-07T10:43:00,nan,nan
2023-08-07T10:53:00,nan,nan
2023-08-07T11:03:00,nan,nan
2023-08-07T11:13:00,nan,nan
2023-08-07T11:23:00,nan,nan
2023-08-07T11:33:00,nan,nan
2023-08-07T11:43:00,nan,nan
2023-08-07T11:53:00,nan,nan
2023-08-07T12:03:00,nan,nan
2023-08-07T12:13:00,nan,nan
2023-08-07T12:23:00,nan,nan
2023-08-07T12:33:00,0.0,90.09
2023-08-07T12:43:00,0.0,89.82
2023-08-07T12:53:00,0.0,93.03
2023-08-07T13:03:00,0.0,91.21
2023-08-07T13:13:00,nan,nan
2023-08-07T13:23:00,nan,nan
2023-08-07T13:33:00,nan,nan
2023-08-07T13:43:00,nan,nan
2023-08-07T13:53:00,nan,nan
2023-08-07T14:03:00,nan,nan
2023-08-07T14:13:00,nan,nan
2023-08-07T14:23:00,nan,nan
2023-08-07T14:33:00,nan,nan
2023-08-07T14:43:00,nan,nan
2023-08-07T14:53:00,nan,nan
2023-08-07T15:03:00,nan,nan
2023-08-07T15:13:00,nan,nan
2023-08-07T15:23:00,0.0,77.78
2023-08-07T15:33:00,0.0,78.93
2023-08-07T15:43:00,0.0,80.75
2023-08-07T15:53:00,0.0,80.61
2023-08-07T16:03:00,0.0,78.27
2023-08-07T16:13:00,0.0,77.58
2023-08-07T16:23:00,0.0,80.97
2023-08-07T16:33:00,0.0,79.31
2023-08-07T16:43:00,nan,nan
2023-08-07T16:53:00,0.0,76.09
2023-08-07T17:03:00,0.0,76.83
2023-08-07T17:13:00,0.0,74.94
2023-08-07T17:23:00,0.0,76.28
2023-08-07T17:33:00,0.0,72.19
2023-08-07T17:43:00,0.0,74.74
2023-08-07T17:53:00,0.0,68.72
2023-08-07T18:03:00,0.0,67.48
2023-08-07T18:13:00,0.0,73.35
2023-08-07T18:23:00,nan,nan
2023-08-07T18:33:00,nan,nan
2023-08-07T18:43:00,nan,nan
2023-08-08T05:23:00,nan,nan
2023-08-08T05:33:00,nan,nan
2023-08-08T05:43:00,nan,nan
2023-08-08T05:53:00,nan,nan
2023-08-08T06:03:00,nan,nan
2023-08-08T06:13:00,nan,nan
2023-08-08T06:23:00,nan,nan
2023-08-08T06:33:00,nan,nan
2023-08-08T06:43:00,nan,nan
2023-08-08T06:53:00,nan,nan
2023-08-08T07:03:00,0.0,78.14
2023-08-08T07:13:00,nan,nan
2023-08-08T07:23:00,nan,nan
2023-08-08T07:33:00,0.0,86.93
2023-08-08T07:43:00,0.0,77.09
2023-08-08T07:53:00,nan,nan
2023-08-08T08:03:00,nan,nan
2023-08-08T08:13:00,0.0,88.55
2023-08-08T08:23:00,0.0,83.42
2023-08-08T08:33:00,nan,nan
2023-08-08T08:43:00,0.0,91.03
2023-08-08T08:53:00,nan,nan
2023-08-08T09:03:00,0.0,86.68
2023-08-08T09:13:00,nan,nan
2023-08-08T09:23:00,nan,nan
2023-08-08T09:33:00,0.0,77.74
2023-08-08T09:43:00,0.0,88.16
2023-08-08T09:53:00,0.0,76.51
2023-08-08T10:03:00,0.0,80.7
2023-08-08T10:13:00,0.0,81.58
2023-08-08T10:23:00,nan,nan
2023-08-08T10:33:00,nan,nan
2023-08-08T10:43:00,nan,nan
2023-08-08T10:53:00,nan,nan
2023-08-08T11:03:00,0.0,89.22
2023-08-08T11:13:00,nan,nan
2023-08-08T11:23:00,nan,nan
2023-08-08T11:33:00,nan,nan
2023-08-08T11:43:00,0.0,90.6
2023-08-08T11:53:00,nan,nan
2023-08-08T12:03:00,0.0,97.46
2023-08-08T12:13:00,nan,nan
2023-08-08T12:23:00,0.0,83.28
2023-08-08T12:33:00,nan,nan
2023-08-08T12:43:00,nan,nan
2023-08-08T12:53:00,0.0,96.99
2023-08-08T13:03:00,nan,nan
2023-08-08T13:13:00,0.0,97.58
2023-08-08T13:23:00,nan,nan
2023-08-08T13:33:00,0.0,93.85
2023-08-08T13:43:00,nan,nan
2023-08-08T13:53:00,0.0,94.75
2023-08-08T14:03:00,0.0,95.29
2023-08-08T14:13:00,0.0,87.8
2023-08-08T14:23:00,nan,nan
2023-08-08T14:33:00,nan,nan
2023-08-08T14:43:00,nan,nan
2023-08-08T14:53:00,nan,nan
2023-08-08T15:03:00,nan,nan
2023-08-08T15:13:00,0.0,88.47
2023-08-08T15:23:00,0.0,89.04
2023-08-08T15:33:00,0.0,87.44
2023-08-08T15:43:00,0.0,97.32
2023-08-08T15:53:00,nan,nan
2023-08-08T16:03:00,nan,nan
2023-08-08T16:13:00,nan,nan
2023-08-08T16:23:00,nan,nan
2023-08-08T16:33:00,0.0,81.65
2023-08-08T16:43:00,0.0,78.1
2023-08-08T16:53:00,nan,nan
2023-08-08T17:03:00,nan,nan
2023-08-08T17:13:00,nan,nan
2023-08-08T17:23:00,nan,nan
2023-08-08T17:33:00,nan,nan
2023-08-08T17:43:00,0.0,96.17
2023-08-08T17:53:00,nan,nan
2023-08-08T18:03:00,nan,nan
2023-08-08T18:13:00,nan,nan
2023-08-08T18:23:00,nan,nan
2023-08-08T18:33:00,nan,nan
2023-08-08T18:43:00,nan,nan
2023-08-09T05:23:00,nan,nan
2023-08-09T05:33:00,nan,nan
2023-08-09T05:43:00,0.0,83.3
2023-08-09T05:53:00,0.0,85.3
2023-08-09T06:03:00,0.0,83.78
2023-08-09T06:13:00,0.0,84.05
2023-08-09T06:23:00,0.0,81.55
2023-08-09T06:33:00,0.0,81.19
2023-08-09T06:43:00,0.0,81.43
2023-08-09T06:53:00,0.0,83.29
2023-08-09T07:03:00,0.0,82.11
2023-08-09T07:13:00,0.0,81.69
2023-08-09T07:23:00,nan,nan
2023-08-09T07:33:00,nan,nan
2023-08-09T07:43:00,nan,nan
2023-08-09T07:53:00,0.0,82.23
2023-08-09T08:03:00,nan,nan
2023-08-09T08:13:00,0.0,79.64
2023-08-09T08:23:00,0.0,57.83
2023-08-09T08:33:00,0.0,77.68
2023-08-09T08:43:00,nan,nan
2023-08-09T08:53:00,nan,nan
2023-08-09T09:03:00,0.0,89.51
2023-08-09T09:13:00,nan,nan
2023-08-09T09:23:00,0.0,92.1
2023-08-09T09:33:00,nan,nan
2023-08-09T09:43:00,nan,nan
2023-08-09T09:53:00,nan,nan
2023-08-09T10:03:00,nan,nan
2023-08-09T10:13:00,nan,nan
2023-08-09T10:23:00,nan,nan
2023-08-09T10:33:00,nan,nan
2023-08-09T10:43:00,nan,nan
2023-08-09T10:53:00,nan,nan
2023-08-09T11:03:00,nan,nan
2023-08-09T11:13:00,nan,nan
2023-08-09T11:23:00,nan,nan
2023-08-09T11:33:00,nan,nan
2023-08-09T11:43:00,nan,nan
2023-08-09T11:53:00,0.0,81.89
2023-08-09T12:03:00,nan,nan
2023-08-09T12:13:00,nan,nan
2023-08-09T12:23:00,nan,nan
2023-08-09T12:33:00,nan,nan
2023-08-09T12:43:00,nan,nan
2023-08-09T12:53:00,nan,nan
2023-08-09T13:03:00,nan,nan
2023-08-09T13:13:00,nan,nan
2023-08-09T13:23:00,nan,nan
2023-08-09T13:33:00,nan,nan
2023-08-09T13:43:00,0.0,91.5
2023-08-09T13:53:00,nan,nan
2023-08-09T14:03:00,0.0,88.9
2023-08-09T14:13:00,0.0,91.34
2023-08-09T14:23:00,nan,nan
2023-08-09T14:33:00,nan,nan
2023-08-09T14:43:00,nan,nan
2023-08-09T14:53:00,nan,nan
2023-08-09T15:03:00,nan,nan
2023-08-09T15:13:00,nan,nan
