Time,Snow Cover Fraction
2024-01-11T06:41:00,nan
2024-01-11T06:51:00,nan
2024-01-11T07:01:00,nan
2024-01-11T07:11:00,0.0
2024-01-11T07:21:00,nan
2024-01-11T07:31:00,25.0
2024-01-11T07:41:00,nan
2024-01-11T07:51:00,nan
2024-01-11T08:01:00,nan
2024-01-11T08:11:00,nan
2024-01-11T08:21:00,24.0
2024-01-11T08:31:00,24.0
2024-01-11T08:41:00,nan
2024-01-11T08:51:00,nan
2024-01-11T09:01:00,19.0
2024-01-11T09:11:00,0.0
2024-01-11T09:21:00,0.0
2024-01-11T09:31:00,0.0
2024-01-11T09:41:00,0.0
2024-01-11T09:51:00,6.0
2024-01-11T10:01:00,nan
2024-01-11T10:11:00,0.0
2024-01-11T10:21:00,nan
2024-01-11T10:31:00,nan
2024-01-11T10:41:00,0.0
2024-01-11T10:51:00,0.0
2024-01-11T11:01:00,nan
2024-01-11T11:11:00,nan
2024-01-11T11:21:00,0.0
2024-01-11T11:31:00,0.0
2024-01-11T11:41:00,0.0
2024-01-11T11:51:00,0.0
2024-01-11T12:01:00,nan
2024-01-11T12:11:00,22.0
2024-01-11T12:21:00,14.0
2024-01-11T12:31:00,5.0
2024-01-11T12:41:00,27.0
2024-01-11T12:51:00,27.0
2024-01-11T13:01:00,25.0
2024-01-11T13:11:00,33.0
2024-01-11T13:21:00,27.0
2024-01-11T13:31:00,27.0
2024-01-11T13:41:00,26.0
2024-01-11T13:51:00,24.0
2024-01-11T14:01:00,nan
2024-01-11T14:11:00,nan
2024-01-11T14:21:00,nan
2024-01-11T14:31:00,nan
2024-01-11T14:41:00,nan
2024-01-11T14:51:00,nan
2024-01-11T15:01:00,nan
2024-01-11T15:11:00,nan
2024-01-11T15:21:00,nan
2024-01-11T15:31:00,nan
2024-01-11T15:41:00,nan
2024-01-11T15:51:00,nan
2024-01-11T16:01:00,nan
2024-01-11T16:11:00,nan
2024-01-11T16:21:00,nan
2024-01-11T16:31:00,nan
2024-01-11T16:41:00,nan
2024-01-11T16:51:00,nan
2024-01-11T17:01:00,nan
2024-01-11T17:11:00,nan
2024-01-11T17:21:00,nan
2024-01-11T17:31:00,nan
2024-01-11T17:41:00,nan
2024-01-11T17:51:00,nan
2024-01-11T18:01:00,nan
2024-01-11T18:11:00,nan
2024-01-11T18:21:00,nan
2024-01-11T18:31:00,nan
2024-01-11T18:41:00,nan
2024-01-12T05:21:00,nan
2024-01-12T05:31:00,nan
2024-01-12T05:41:00,nan
2024-01-12T05:51:00,nan
2024-01-12T06:01:00,nan
2024-01-12T06:11:00,nan
2024-01-12T06:21:00,nan
2024-01-12T06:31:00,nan
2024-01-12T06:41:00,nan
2024-01-12T06:51:00,nan
2024-01-12T07:01:00,nan
2024-01-12T07:11:00,nan
2024-01-12T07:21:00,nan
2024-01-12T07:31:00,nan
2024-01-12T07:41:00,nan
2024-01-12T07:51:00,nan
2024-01-12T08:01:00,nan
2024-01-12T08:11:00,25.0
2024-01-12T08:21:00,39.0
2024-01-12T08:31:00,nan
2024-01-12T08:41:00,nan
2024-01-12T08:51:00,23.0
2024-01-12T09:01:00,0.0
2024-01-12T09:11:00,0.0
2024-01-12T09:21:00,0.0
2024-01-12T09:31:00,0.0
2024-01-12T09:41:00,0.0
2024-01-12T09:51:00,0.0
2024-01-12T10:01:00,nan
2024-01-12T10:11:00,0.0
2024-01-12T10:21:00,nan
2024-01-12T10:31:00,nan
2024-01-12T10:41:00,nan
2024-01-12T10:51:00,nan
2024-01-12T11:01:00,nan
2024-01-12T11:11:00,nan
2024-01-12T11:21:00,nan
2024-01-12T11:31:00,0.0
2024-01-12T11:41:00,0.0
2024-01-12T11:51:00,30.0
2024-01-12T12:01:00,0.0
2024-01-12T12:11:00,0.0
2024-01-12T12:21:00,6.0
2024-01-12T12:31:00,3.0
2024-01-12T12:41:00,26.0
2024-01-12T12:51:00,31.0
2024-01-12T13:01:00,30.0
2024-01-12T13:11:00,43.0
2024-01-12T13:21:00,40.0
2024-01-12T13:31:00,31.0
2024-01-12T13:41:00,68.0
2024-01-12T13:51:00,33.0
2024-01-12T14:01:00,nan
2024-01-12T14:11:00,nan
2024-01-12T14:21:00,nan
2024-01-12T14:31:00,nan
2024-01-12T14:41:00,nan
2024-01-12T14:51:00,nan
2024-01-12T15:01:00,nan
2024-01-12T15:11:00,nan
2024-01-12T15:21:00,nan
2024-01-12T15:31:00,nan
2024-01-12T15:41:00,nan
2024-01-12T15:51:00,nan
2024-01-12T16:01:00,nan
2024-01-12T16:11:00,nan
2024-01-12T16:21:00,nan
2024-01-12T16:31:00,nan
2024-01-12T16:41:00,nan
2024-01-12T16:51:00,nan
2024-01-12T17:01:00,nan
2024-01-12T17:11:00,nan
2024-01-12T17:21:00,nan
2024-01-12T17:31:00,nan
2024-01-12T17:41:00,nan
2024-01-12T17:51:00,nan
2024-01-12T18:01:00,nan
2024-01-12T18:11:00,nan
2024-01-12T18:21:00,nan
2024-01-12T18:31:00,nan
2024-01-12T18:41:00,nan
2024-01-13T05:21:00,nan
2024-01-13T05:31:00,nan
2024-01-13T05:41:00,nan
2024-01-13T05:51:00,nan
2024-01-13T06:01:00,nan
2024-01-13T06:11:00,nan
2024-01-13T06:21:00,nan
2024-01-13T06:31:00,nan
2024-01-13T06:41:00,nan
2024-01-13T06:51:00,nan
2024-01-13T07:01:00,95.0
2024-01-13T07:11:00,70.0
2024-01-13T07:21:00,70.0
2024-01-13T07:31:00,71.0
2024-01-13T07:41:00,64.0
2024-01-13T07:51:00,67.0
2024-01-13T08:01:00,66.0
2024-01-13T08:11:00,75.0
2024-01-13T08:21:00,69.0
2024-01-13T08:31:00,53.0
2024-01-13T08:41:00,52.0
2024-01-13T08:51:00,70.0
2024-01-13T09:01:00,nan
2024-01-13T09:11:00,nan
2024-01-13T09:21:00,nan
2024-01-13T09:31:00,54.0
2024-01-13T09:41:00,54.0
2024-01-13T09:51:00,72.0
2024-01-13T10:01:00,nan
2024-01-13T10:11:00,72.0
2024-01-13T10:21:00,nan
2024-01-13T10:31:00,nan
2024-01-13T10:41:00,48.0
2024-01-13T10:51:00,nan
2024-01-13T11:01:00,nan
2024-01-13T11:11:00,nan
2024-01-13T11:21:00,nan
2024-01-13T11:31:00,nan
2024-01-13T11:41:00,nan
2024-01-13T11:51:00,nan
2024-01-13T12:01:00,nan
2024-01-13T12:11:00,55.0
2024-01-13T12:21:00,69.0
2024-01-13T12:31:00,71.0
2024-01-13T12:41:00,73.0
2024-01-13T12:51:00,79.0
2024-01-13T13:01:00,55.0
2024-01-13T13:11:00,76.0
2024-01-13T13:21:00,69.0
2024-01-13T13:31:00,68.0
2024-01-13T13:41:00,nan
2024-01-13T13:51:00,nan
2024-01-13T14:01:00,nan
2024-01-13T14:11:00,nan
2024-01-13T14:21:00,nan
2024-01-13T14:31:00,nan
2024-01-13T14:41:00,nan
2024-01-13T14:51:00,nan
2024-01-13T15:01:00,nan
2024-01-13T15:11:00,nan
2024-01-13T15:21:00,nan
2024-01-13T15:31:00,nan
2024-01-13T15:41:00,nan
2024-01-13T15:51:00,nan
2024-01-13T16:01:00,nan
2024-01-13T16:11:00,nan
2024-01-13T16:21:00,nan
2024-01-13T16:31:00,nan
2024-01-13T16:41:00,nan
2024-01-13T16:51:00,nan
2024-01-13T17:01:00,nan
2024-01-13T17:11:00,nan
2024-01-13T17:21:00,nan
2024-01-13T17:31:00,nan
2024-01-13T17:41:00,nan
2024-01-13T17:51:00,nan
2024-01-13T18:01:00,nan
2024-01-13T18:11:00,nan
2024-01-13T18:21:00,nan
2024-01-13T18:31:00,nan
2024-01-13T18:41:00,nan
2024-01-14T05:21:00,nan
2024-01-14T05:31:00,nan
2024-01-14T05:41:00,nan
2024-01-14T05:51:00,nan
2024-01-14T06:01:00,nan
2024-01-14T06:11:00,nan
2024-01-14T06:21:00,nan
2024-01-14T06:31:00,nan
2024-01-14T06:41:00,nan
2024-01-14T06:51:00,nan
2024-01-14T07:01:00,65.0
2024-01-14T07:11:00,64.0
2024-01-14T07:21:00,71.0
2024-01-14T07:31:00,54.0
2024-01-14T07:41:00,56.0
2024-01-14T07:51:00,74.0
2024-01-14T08:01:00,70.0
2024-01-14T08:11:00,55.0
2024-01-14T08:21:00,55.0
2024-01-14T08:31:00,78.0
2024-01-14T08:41:00,55.0
2024-01-14T08:51:00,55.0
2024-01-14T09:01:00,55.0
2024-01-14T09:11:00,55.0
2024-01-14T09:21:00,nan
2024-01-14T09:31:00,nan
2024-01-14T09:41:00,nan
2024-01-14T09:51:00,nan
2024-01-14T10:01:00,nan
2024-01-14T10:11:00,nan
2024-01-14T10:21:00,nan
2024-01-14T10:31:00,nan
2024-01-14T10:41:00,nan
2024-01-14T10:51:00,nan
2024-01-14T11:01:00,55.0
2024-01-14T11:11:00,55.0
2024-01-14T11:21:00,55.0
2024-01-14T11:31:00,74.0
2024-01-14T11:41:00,nan
2024-01-14T11:51:00,nan
2024-01-14T12:01:00,56.0
2024-01-14T12:11:00,56.0
2024-01-14T12:21:00,56.0
2024-01-14T12:31:00,56.0
2024-01-14T12:41:00,55.0
2024-01-14T12:51:00,nan
2024-01-14T13:01:00,76.0
2024-01-14T13:11:00,71.0
2024-01-14T13:21:00,76.0
2024-01-14T13:31:00,73.0
2024-01-14T13:41:00,nan
2024-01-14T13:51:00,nan
2024-01-14T14:01:00,nan
2024-01-14T14:11:00,nan
2024-01-14T14:21:00,nan
2024-01-14T14:31:00,nan
2024-01-14T14:41:00,nan
2024-01-14T14:51:00,nan
2024-01-14T15:01:00,nan
2024-01-14T15:11:00,nan
2024-01-14T15:21:00,nan
2024-01-14T15:31:00,nan
2024-01-14T15:41:00,nan
2024-01-14T15:51:00,nan
2024-01-14T16:01:00,nan
2024-01-14T16:11:00,nan
2024-01-14T16:21:00,nan
2024-01-14T16:31:00,nan
2024-01-14T16:41:00,nan
2024-01-14T16:51:00,nan
2024-01-14T17:01:00,nan
2024-01-14T17:11:00,nan
2024-01-14T17:21:00,nan
2024-01-14T17:31:00,nan
2024-01-14T17:41:00,nan
2024-01-14T17:51:00,nan
2024-01-14T18:01:00,nan
2024-01-14T18:11:00,nan
2024-01-14T18:21:00,nan
2024-01-14T18:31:00,nan
2024-01-14T18:41:00,nan
2024-01-15T05:21:00,nan
2024-01-15T05:31:00,nan
2024-01-15T05:41:00,nan
2024-01-15T05:51:00,nan
2024-01-15T06:01:00,nan
2024-01-15T06:11:00,nan
2024-01-15T06:21:00,nan
2024-01-15T06:31:00,nan
2024-01-15T06:41:00,nan
2024-01-15T06:51:00,nan
2024-01-15T07:01:00,nan
2024-01-15T07:11:00,80.0
2024-01-15T07:21:00,67.0
2024-01-15T07:31:00,51.0
2024-01-15T07:41:00,55.0
2024-01-15T07:51:00,55.0
2024-01-15T08:01:00,55.0
2024-01-15T08:11:00,55.0
2024-01-15T08:21:00,55.0
2024-01-15T08:31:00,nan
2024-01-15T08:41:00,nan
2024-01-15T08:51:00,55.0
2024-01-15T09:01:00,54.0
2024-01-15T09:11:00,53.0
2024-01-15T09:21:00,nan
2024-01-15T09:31:00,nan
2024-01-15T09:41:00,nan
2024-01-15T09:51:00,nan
2024-01-15T10:01:00,nan
2024-01-15T10:11:00,nan
2024-01-15T10:21:00,nan
2024-01-15T10:31:00,nan
2024-01-15T10:41:00,0.0
2024-01-15T10:51:00,12.0
2024-01-15T11:01:00,nan
2024-01-15T11:11:00,11.0
2024-01-15T11:21:00,21.0
2024-01-15T11:31:00,24.0
2024-01-15T11:41:00,0.0
2024-01-15T11:51:00,0.0
2024-01-15T12:01:00,nan
2024-01-15T12:11:00,nan
2024-01-15T12:21:00,nan
2024-01-15T12:31:00,nan
2024-01-15T12:41:00,nan
2024-01-15T12:51:00,nan
2024-01-15T13:01:00,55.0
2024-01-15T13:11:00,55.0
2024-01-15T13:21:00,56.0
2024-01-15T13:31:00,56.0
2024-01-15T13:41:00,56.0
2024-01-15T13:51:00,nan
2024-01-15T14:01:00,nan
2024-01-15T14:11:00,nan
2024-01-15T14:21:00,nan
2024-01-15T14:31:00,nan
2024-01-15T14:41:00,nan
2024-01-15T14:51:00,nan
2024-01-15T15:01:00,nan
2024-01-15T15:11:00,nan
2024-01-15T15:21:00,nan
2024-01-15T15:31:00,nan
2024-01-15T15:41:00,nan
2024-01-15T15:51:00,nan
2024-01-15T16:01:00,nan
2024-01-15T16:11:00,nan
2024-01-15T16:21:00,nan
2024-01-15T16:31:00,nan
2024-01-15T16:41:00,nan
2024-01-15T16:51:00,nan
2024-01-15T17:01:00,nan
2024-01-15T17:11:00,nan
2024-01-15T17:21:00,nan
2024-01-15T17:31:00,nan
2024-01-15T17:41:00,nan
2024-01-15T17:51:00,nan
2024-01-15T18:01:00,nan
2024-01-15T18:11:00,nan
2024-01-15T18:21:00,nan
2024-01-15T18:31:00,nan
2024-01-15T18:41:00,nan
2024-01-16T05:21:00,nan
2024-01-16T05:31:00,nan
2024-01-16T05:41:00,nan
2024-01-16T05:51:00,nan
2024-01-16T06:01:00,nan
2024-01-16T06:11:00,nan
2024-01-16T06:21:00,nan
2024-01-16T06:31:00,nan
2024-01-16T06:41:00,nan
2024-01-16T06:51:00,nan
2024-01-16T07:01:00,62.0
2024-01-16T07:11:00,47.0
2024-01-16T07:21:00,54.0
2024-01-16T07:31:00,55.0
2024-01-16T07:41:00,54.0
2024-01-16T07:51:00,55.0
2024-01-16T08:01:00,55.0
2024-01-16T08:11:00,55.0
2024-01-16T08:21:00,54.0
2024-01-16T08:31:00,54.0
2024-01-16T08:41:00,54.0
2024-01-16T08:51:00,nan
2024-01-16T09:01:00,nan
2024-01-16T09:11:00,55.0
2024-01-16T09:21:00,55.0
2024-01-16T09:31:00,55.0
2024-01-16T09:41:00,55.0
2024-01-16T09:51:00,54.0
2024-01-16T10:01:00,nan
2024-01-16T10:11:00,14.0
2024-01-16T10:21:00,nan
2024-01-16T10:31:00,nan
2024-01-16T10:41:00,13.0
2024-01-16T10:51:00,0.0
2024-01-16T11:01:00,11.0
2024-01-16T11:11:00,nan
2024-01-16T11:21:00,nan
2024-01-16T11:31:00,nan
2024-01-16T11:41:00,nan
2024-01-16T11:51:00,nan
2024-01-16T12:01:00,nan
2024-01-16T12:11:00,0.0
2024-01-16T12:21:00,0.0
2024-01-16T12:31:00,53.0
2024-01-16T12:41:00,52.0
2024-01-16T12:51:00,54.0
2024-01-16T13:01:00,55.0
2024-01-16T13:11:00,55.0
2024-01-16T13:21:00,55.0
2024-01-16T13:31:00,55.0
2024-01-16T13:41:00,55.0
2024-01-16T13:51:00,45.0
2024-01-16T14:01:00,45.0
2024-01-16T14:11:00,46.0
2024-01-16T14:21:00,39.0
2024-01-16T14:31:00,nan
2024-01-16T14:41:00,nan
2024-01-16T14:51:00,nan
2024-01-16T15:01:00,nan
2024-01-16T15:11:00,nan
2024-01-16T15:21:00,nan
2024-01-16T15:31:00,nan
2024-01-16T15:41:00,nan
2024-01-16T15:51:00,nan
2024-01-16T16:01:00,nan
2024-01-16T16:11:00,nan
2024-01-16T16:21:00,nan
2024-01-16T16:31:00,nan
2024-01-16T16:41:00,nan
2024-01-16T16:51:00,nan
2024-01-16T17:01:00,nan
2024-01-16T17:11:00,nan
2024-01-16T17:21:00,nan
2024-01-16T17:31:00,nan
2024-01-16T17:41:00,nan
2024-01-16T17:51:00,nan
2024-01-16T18:01:00,nan
2024-01-16T18:11:00,nan
2024-01-16T18:21:00,nan
2024-01-16T18:31:00,nan
2024-01-16T18:41:00,nan
2024-01-17T05:21:00,nan
2024-01-17T05:31:00,nan
2024-01-17T05:41:00,nan
2024-01-17T05:51:00,nan
2024-01-17T06:01:00,nan
2024-01-17T06:11:00,nan
2024-01-17T06:21:00,nan
2024-01-17T06:31:00,nan
2024-01-17T06:41:00,nan
2024-01-17T06:51:00,nan
2024-01-17T07:01:00,nan
2024-01-17T07:11:00,65.0
2024-01-17T07:21:00,59.0
2024-01-17T07:31:00,61.0
2024-01-17T07:41:00,56.0
2024-01-17T07:51:00,nan
2024-01-17T08:01:00,nan
2024-01-17T08:11:00,nan
2024-01-17T08:21:00,54.0
2024-01-17T08:31:00,54.0
2024-01-17T08:41:00,54.0
2024-01-17T08:51:00,nan
2024-01-17T09:01:00,nan
2024-01-17T09:11:00,55.0
2024-01-17T09:21:00,54.0
2024-01-17T09:31:00,54.0
2024-01-17T09:41:00,54.0
2024-01-17T09:51:00,29.0
2024-01-17T10:01:00,54.0
2024-01-17T10:11:00,54.0
2024-01-17T10:21:00,53.0
2024-01-17T10:31:00,53.0
2024-01-17T10:41:00,53.0
2024-01-17T10:51:00,0.0
2024-01-17T11:01:00,0.0
2024-01-17T11:11:00,nan
2024-01-17T11:21:00,9.0
2024-01-17T11:31:00,0.0
2024-01-17T11:41:00,0.0
2024-01-17T11:51:00,44.0
2024-01-17T12:01:00,51.0
2024-01-17T12:11:00,47.0
2024-01-17T12:21:00,nan
2024-01-17T12:31:00,nan
2024-01-17T12:41:00,52.0
2024-01-17T12:51:00,54.0
2024-01-17T13:01:00,54.0
2024-01-17T13:11:00,55.0
2024-01-17T13:21:00,55.0
2024-01-17T13:31:00,54.0
2024-01-17T13:41:00,56.0
2024-01-17T13:51:00,55.0
2024-01-17T14:01:00,43.0
2024-01-17T14:11:00,47.0
2024-01-17T14:21:00,35.0
2024-01-17T14:31:00,nan
2024-01-17T14:41:00,nan
2024-01-17T14:51:00,nan
2024-01-17T15:01:00,nan
2024-01-17T15:11:00,nan
2024-01-17T15:21:00,nan
2024-01-17T15:31:00,nan
2024-01-17T15:41:00,nan
2024-01-17T15:51:00,nan
2024-01-17T16:01:00,nan
2024-01-17T16:11:00,nan
2024-01-17T16:21:00,nan
2024-01-17T16:31:00,nan
2024-01-17T16:41:00,nan
2024-01-17T16:51:00,nan
2024-01-17T17:01:00,nan
2024-01-17T17:11:00,nan
2024-01-17T17:21:00,nan
2024-01-17T17:31:00,nan
2024-01-17T17:41:00,nan
2024-01-17T17:51:00,nan
2024-01-17T18:01:00,nan
2024-01-17T18:11:00,nan
2024-01-17T18:21:00,nan
2024-01-17T18:31:00,nan
2024-01-17T18:41:00,nan
2024-01-18T05:21:00,nan
2024-01-18T05:31:00,nan
2024-01-18T05:41:00,nan
2024-01-18T05:51:00,nan
2024-01-18T06:01:00,nan
2024-01-18T06:11:00,nan
2024-01-18T06:21:00,nan
2024-01-18T06:31:00,nan
2024-01-18T06:41:00,nan
2024-01-18T06:51:00,nan
2024-01-18T07:01:00,56.0
2024-01-18T07:11:00,55.0
2024-01-18T07:21:00,60.0
2024-01-18T07:31:00,58.0
2024-01-18T07:41:00,55.0
2024-01-18T07:51:00,55.0
2024-01-18T08:01:00,54.0
2024-01-18T08:11:00,53.0
2024-01-18T08:21:00,52.0
2024-01-18T08:31:00,51.0
2024-01-18T08:41:00,52.0
2024-01-18T08:51:00,nan
2024-01-18T09:01:00,nan
2024-01-18T09:11:00,nan
2024-01-18T09:21:00,nan
2024-01-18T09:31:00,nan
2024-01-18T09:41:00,nan
2024-01-18T09:51:00,nan
2024-01-18T10:01:00,nan
2024-01-18T10:11:00,nan
2024-01-18T10:21:00,nan
2024-01-18T10:31:00,nan
2024-01-18T10:41:00,nan
2024-01-18T10:51:00,nan
2024-01-18T11:01:00,nan
2024-01-18T11:11:00,nan
2024-01-18T11:21:00,nan
2024-01-18T11:31:00,nan
2024-01-18T11:41:00,nan
2024-01-18T11:51:00,nan
2024-01-18T12:01:00,nan
2024-01-18T12:11:00,nan
2024-01-18T12:21:00,nan
2024-01-18T12:31:00,nan
2024-01-18T12:41:00,52.0
2024-01-18T12:51:00,52.0
2024-01-18T13:01:00,53.0
2024-01-18T13:11:00,52.0
2024-01-18T13:21:00,52.0
2024-01-18T13:31:00,53.0
2024-01-18T13:41:00,66.0
2024-01-18T13:51:00,nan
2024-01-18T14:01:00,nan
2024-01-18T14:11:00,nan
2024-01-18T14:21:00,nan
2024-01-18T14:31:00,nan
2024-01-18T14:41:00,nan
2024-01-18T14:51:00,nan
2024-01-18T15:01:00,nan
2024-01-18T15:11:00,nan
2024-01-18T15:21:00,nan
2024-01-18T15:31:00,nan
2024-01-18T15:41:00,nan
2024-01-18T15:51:00,nan
2024-01-18T16:01:00,nan
2024-01-18T16:11:00,nan
2024-01-18T16:21:00,nan
2024-01-18T16:31:00,nan
2024-01-18T16:41:00,nan
2024-01-18T16:51:00,nan
2024-01-18T17:01:00,nan
2024-01-18T17:11:00,nan
2024-01-18T17:21:00,nan
2024-01-18T17:31:00,nan
2024-01-18T17:41:00,nan
2024-01-18T17:51:00,nan
2024-01-18T18:01:00,nan
2024-01-18T18:11:00,nan
2024-01-18T18:21:00,nan
2024-01-18T18:31:00,nan
2024-01-18T18:41:00,nan
2024-01-19T05:21:00,nan
2024-01-19T05:31:00,nan
2024-01-19T05:41:00,nan
2024-01-19T05:51:00,nan
2024-01-19T06:01:00,nan
2024-01-19T06:11:00,nan
2024-01-19T06:21:00,nan
2024-01-19T06:31:00,nan
2024-01-19T06:41:00,nan
2024-01-19T06:51:00,nan
2024-01-19T07:01:00,63.0
2024-01-19T07:11:00,66.0
2024-01-19T07:21:00,67.0
2024-01-19T07:31:00,67.0
2024-01-19T07:41:00,nan
2024-01-19T07:51:00,nan
2024-01-19T08:01:00,nan
2024-01-19T08:11:00,50.0
2024-01-19T08:21:00,nan
2024-01-19T08:31:00,nan
2024-01-19T08:41:00,nan
2024-01-19T08:51:00,14.0
2024-01-19T09:01:00,nan
2024-01-19T09:11:00,0.0
2024-01-19T09:21:00,0.0
2024-01-19T09:31:00,nan
2024-01-19T09:41:00,0.0
2024-01-19T09:51:00,0.0
2024-01-19T10:01:00,2.0
2024-01-19T10:11:00,2.0
2024-01-19T10:21:00,1.0
2024-01-19T10:31:00,nan
2024-01-19T10:41:00,0.0
2024-01-19T10:51:00,1.0
2024-01-19T11:01:00,1.0
2024-01-19T11:11:00,1.0
2024-01-19T11:21:00,nan
2024-01-19T11:31:00,1.0
2024-01-19T11:41:00,1.0
2024-01-19T11:51:00,10.0
2024-01-19T12:01:00,0.0
2024-01-19T12:11:00,0.0
2024-01-19T12:21:00,0.0
2024-01-19T12:31:00,0.0
2024-01-19T12:41:00,17.0
2024-01-19T12:51:00,48.0
2024-01-19T13:01:00,47.0
2024-01-19T13:11:00,51.0
2024-01-19T13:21:00,53.0
2024-01-19T13:31:00,52.0
2024-01-19T13:41:00,54.0
2024-01-19T13:51:00,54.0
2024-01-19T14:01:00,54.0
2024-01-19T14:11:00,55.0
2024-01-19T14:21:00,56.0
2024-01-19T14:31:00,40.0
2024-01-19T14:41:00,nan
2024-01-19T14:51:00,nan
2024-01-19T15:01:00,nan
2024-01-19T15:11:00,nan
2024-01-19T15:21:00,nan
2024-01-19T15:31:00,nan
2024-01-19T15:41:00,nan
2024-01-19T15:51:00,nan
2024-01-19T16:01:00,nan
2024-01-19T16:11:00,nan
2024-01-19T16:21:00,nan
2024-01-19T16:31:00,nan
2024-01-19T16:41:00,nan
2024-01-19T16:51:00,nan
2024-01-19T17:01:00,nan
2024-01-19T17:11:00,nan
2024-01-19T17:21:00,nan
2024-01-19T17:31:00,nan
2024-01-19T17:41:00,nan
2024-01-19T17:51:00,nan
2024-01-19T18:01:00,nan
2024-01-19T18:11:00,nan
2024-01-19T18:21:00,nan
2024-01-19T18:31:00,nan
2024-01-19T18:41:00,nan
2024-01-20T05:21:00,nan
2024-01-20T05:31:00,nan
2024-01-20T05:41:00,nan
2024-01-20T05:51:00,nan
2024-01-20T06:01:00,nan
2024-01-20T06:11:00,nan
2024-01-20T06:21:00,nan
2024-01-20T06:31:00,nan
2024-01-20T06:41:00,nan
2024-01-20T06:51:00,nan
2024-01-20T07:01:00,60.0
2024-01-20T07:11:00,61.0
2024-01-20T07:21:00,60.0
2024-01-20T07:31:00,nan
2024-01-20T07:41:00,nan
2024-01-20T07:51:00,35.0
2024-01-20T08:01:00,34.0
2024-01-20T08:11:00,nan
2024-01-20T08:21:00,nan
2024-01-20T08:31:00,nan
2024-01-20T08:41:00,nan
2024-01-20T08:51:00,nan
2024-01-20T09:01:00,nan
2024-01-20T09:11:00,1.0
2024-01-20T09:21:00,1.0
2024-01-20T09:31:00,1.0
2024-01-20T09:41:00,2.0
2024-01-20T09:51:00,2.0
2024-01-20T10:01:00,3.0
2024-01-20T10:11:00,2.0
2024-01-20T10:21:00,2.0
2024-01-20T10:31:00,2.0
2024-01-20T10:41:00,3.0
2024-01-20T10:51:00,17.0
2024-01-20T11:01:00,4.0
2024-01-20T11:11:00,17.0
2024-01-20T11:21:00,3.0
2024-01-20T11:31:00,15.0
2024-01-20T11:41:00,3.0
2024-01-20T11:51:00,5.0
2024-01-20T12:01:00,4.0
2024-01-20T12:11:00,3.0
2024-01-20T12:21:00,4.0
2024-01-20T12:31:00,3.0
